"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_de_Aguirre_Cortés_Monroy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Aguirre Cortés Monroy"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Aguirre Cortés Monroy (n. La Serena, c. 1630 - Ibídem; 3 de noviembre de 1695) fue corregidor de La Serena en el año 1685,​ y regidor del Cabildo de La Serena en los años 1689 y 1693. Se desconoce su fecha exacta de nacimiento debido a la destrucción de las actas de bautizo en 1680.​ También fue conocido como Francisco de Aguirre y Rivero,Francisco de Aguirre y Riveros oFrancisco de Aguirre y Rivero Cortés-Monroy."
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serenenses"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cortés_de_Monroy"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregidores_de_La_Serena"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Aguirre_Cortés_Monroy"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://dbpedia.org/ontology/wikiPageID",6323567
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://dbpedia.org/ontology/wikiPageRevisionID",124587029
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://dbpedia.org/ontology/wikiPageLength",3187
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Aguirre_Cortés_Monroy?oldid=124587029&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Aguirre_Cortés_Monroy","http://dbpedia.org/ontology/abstract","Francisco de Aguirre Cortés Monroy (n. La Serena, c. 1630 - Ibídem; 3 de noviembre de 1695) fue corregidor de La Serena en el año 1685,​ y regidor del Cabildo de La Serena en los años 1689 y 1693. Se desconoce su fecha exacta de nacimiento debido a la destrucción de las actas de bautizo en 1680.​ También fue conocido como Francisco de Aguirre y Rivero,Francisco de Aguirre y Riveros oFrancisco de Aguirre y Rivero Cortés-Monroy."
