"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Filipinas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Filipinas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",8430106
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",120431640
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX?oldid=120431640&ns=14"
"http://es.dbpedia.org/resource/Faro_de_la_isla_de_Corregidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_Piat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_a_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_del_Santo_Cristo_(Baliuag)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Basílica_Menor_de_San_Lorenzo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Parque_Rizal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_y_Santuario_Nacional_de_Nuestra_Señora_de_la_Candelaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_Montserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_San_Sebastián_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mezquita_de_Taluksangay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Puente_colgante_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_de_la_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Pilar_(Imus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Basílica_de_San_Sebastián_(Manila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Basílica_menor_de_la_Inmaculada_Concepción_(Batangas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_San_Sebastián_(Lipá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Joaquín_en_Iloílo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Mónica_(Minalin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cementerio_de_La_Loma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Las_Piñas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_Santo_Domingo_(Basco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_del_Cabo_Bojeador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cementerio_chino_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gran_ópera_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cuartel_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Guillermo_(Bacólor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Cabo_Engaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XIX"
