"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Bohinj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Bohinj"
"http://es.dbpedia.org/resource/Wocheiner_See","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Bohinj"
"http://dbpedia.org/resource/Lake_Bohinj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Bohinj"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://www.w3.org/2000/01/rdf-schema#label","Lago Bohinj"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Bohinj (en esloveno: Bohinjsko jezero) es el lago más grande de Eslovenia.​ El Lago Bohinj se localiza en el municipio de Bohinj, al noroeste del país, y se encuentra dentro del parque nacional del Triglav.​ El mayor de los arroyos que desembocan en el lago, el  (""pequeño Sava""),​ se alimenta del  (Lago Negro), el lago más grande de los lagos del . En la parte del norte del lago se encuentran unas cuantas fuentes submarinas, la más conocida de las cuales es la llamada fuente de Govic."
"http://es.dbpedia.org/resource/Lago_Bohinj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt79j"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Eslovenia"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Bohinj"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Sava_Bohinjka"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://es.dbpedia.org/property/altitud",526
"http://es.dbpedia.org/resource/Lago_Bohinj","http://es.dbpedia.org/property/cuencaHidrográfica",107
"http://es.dbpedia.org/resource/Lago_Bohinj","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Bohinj","http://es.dbpedia.org/property/mapaLoc","Europa"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://es.dbpedia.org/property/mapaLoc","Eslovenia"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://es.dbpedia.org/property/profundidadMedia",30
"http://es.dbpedia.org/resource/Lago_Bohinj","http://es.dbpedia.org/property/región","Municipio de Bohinj, parque nacional del Triglav"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://es.dbpedia.org/property/superficie",33
"http://es.dbpedia.org/resource/Lago_Bohinj","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Sava_Bohinjka"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://dbpedia.org/ontology/wikiPageID",2543273
"http://es.dbpedia.org/resource/Lago_Bohinj","http://dbpedia.org/ontology/wikiPageRevisionID",127012453
"http://es.dbpedia.org/resource/Lago_Bohinj","http://dbpedia.org/ontology/wikiPageLength",4028
"http://es.dbpedia.org/resource/Lago_Bohinj","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Bohinj?oldid=127012453&ns=0"
"http://es.dbpedia.org/resource/Lago_Bohinj","http://dbpedia.org/ontology/abstract","El Lago Bohinj (en esloveno: Bohinjsko jezero) es el lago más grande de Eslovenia.​ El Lago Bohinj se localiza en el municipio de Bohinj, al noroeste del país, y se encuentra dentro del parque nacional del Triglav.​ Bohinj se encuentra en una cuenca que se extiende desde Soteska hasta Ukanec. Del lado sur se cierra con las montañas inferiores de Bohinj, de una altura que alcanzan los 2000 m, al norte se halla la cadena del Triglav con su pico más elevado, el Triglav (2864 m). Bohinj se divide en dos valles: el superior y el inferior y en ambos valles hay 24 aldeas. Bohinj es uno de los valles más hermosos situado en el corazón de los Alpes Julianos, en el Parque Nacional Triglav. Las altas montañas, los verdes bosques, las cumbres alpinas y las praderas con sus bellezas naturales, los monumentos culturales e históricos, las agradables aldeas y los poblados con sus hoteles, hosterías y habitaciones privadas brindan deleite a los turistas en Bohinj.Bohinj es un punto de partida ideal para excursiones cortas y caminatas por los acondicionados senderos del valle, así como también excursiones a las montañas y para el alpinismo. Bohinj ofrece posibilidades ideales para el relax en todas las estaciones del año. En invierno el valle se convierte en un centro de deportes invernales y en verano la perla más hermosa del valle, el lago de Bohinj, y el río Sava invitan a los bañistas, los pescadores y a los kayakistas.Bienvenidos aBohinj donde, esperamos, pase momentos inolvidables entre nosotros y disfrute de nuestras ofertas. El mayor de los arroyos que desembocan en el lago, el  (""pequeño Sava""),​ se alimenta del  (Lago Negro), el lago más grande de los lagos del . En la parte del norte del lago se encuentran unas cuantas fuentes submarinas, la más conocida de las cuales es la llamada fuente de Govic. El desagüe del lago es el Jezernica, que se fusiona con el Mostnica para formar el Sava Bohinjka (que a su vez se fusiona con el Sava Dolinka para convertirse en el Sava)."
