"subject","predicate","object"
"http://es.dbpedia.org/resource/Araucaria_heterophylla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Cedrus_libani","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Gnetales","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Gnetales","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Larix_gmelinii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Pinus_durangensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Pinus_nigra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Prumnopitys_exigua","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Agathis_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Araucaria_humboldtensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Callitris_preissii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Cupressus_macrocarpa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Juniperus_scopulorum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Pinidae","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Pinidae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Pinus_merkusii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Pinus_merkusii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Welwitschia_mirabilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Welwitschia_mirabilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Wollemia_nobilis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Agathis_dammara","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Crystalloxylon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Cupressus_gigantea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Widdringtonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Agathis_lanceolata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Callitropsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Ginkgoales","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Ginkgoales","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Juniperus_monosperma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Pinus_armandii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Taxus_brevifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Juniperus_recurva","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Juniperus_tibetica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
