"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_Cultura","http://www.w3.org/2000/01/rdf-schema#label","Nueva Cultura"
"http://es.dbpedia.org/resource/Nueva_Cultura","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Cultura (subtitulada, Información, crítica y orientación intelectual) fue una  de entre 8 y 16 páginas que se editó en Valencia, España, entre 1935 y parte de la Guerra Civil (1936-1937) y fundada por Josep Renau. En total se editaron 21 números en dos etapas que van desde enero de 1935 hasta el inicio de la guerra (julio de 1936) la primera, y después desde marzo hasta octubre de 1937. Vinculada a la defensa de la cultura popular y a la Unión de Escritores y Artistas Proletarios, en las elecciones de 1936 mostró su apoyo al Frente Popular."
"http://es.dbpedia.org/resource/Nueva_Cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_España"
"http://es.dbpedia.org/resource/Nueva_Cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1937"
"http://es.dbpedia.org/resource/Nueva_Cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Nueva_Cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1935"
"http://es.dbpedia.org/resource/Nueva_Cultura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Cultura"
"http://es.dbpedia.org/resource/Nueva_Cultura","http://dbpedia.org/ontology/wikiPageID",4197573
"http://es.dbpedia.org/resource/Nueva_Cultura","http://dbpedia.org/ontology/wikiPageRevisionID",121284871
"http://es.dbpedia.org/resource/Nueva_Cultura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724111917/http:/www.faximil.com/descargas/2007-FAXDOC-26.pdf"
"http://es.dbpedia.org/resource/Nueva_Cultura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christiebooks.com/ChristieBooksWP/wp-content/uploads/2010/07/2007-FAXDOC-27.pdf"
"http://es.dbpedia.org/resource/Nueva_Cultura","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Nueva_Cultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Cultura?oldid=121284871&ns=0"
"http://es.dbpedia.org/resource/Nueva_Cultura","http://dbpedia.org/ontology/abstract","Nueva Cultura (subtitulada, Información, crítica y orientación intelectual) fue una  de entre 8 y 16 páginas que se editó en Valencia, España, entre 1935 y parte de la Guerra Civil (1936-1937) y fundada por Josep Renau. En total se editaron 21 números en dos etapas que van desde enero de 1935 hasta el inicio de la guerra (julio de 1936) la primera, y después desde marzo hasta octubre de 1937. Vinculada a la defensa de la cultura popular y a la Unión de Escritores y Artistas Proletarios, en las elecciones de 1936 mostró su apoyo al Frente Popular. Entre sus escritores habituales figuraron Manuel Altolaguirre, Max Aub, José Bergamín, , Luis Cernuda, Juan Gil Albert, Ramón Gómez de la Serna, Tomás Navarro Tomás, Margarita Nelken y María Zambrano, además de pintores como Pablo Picasso y Ramón Puyol. También participaron artistas como Antonio Ballester Vilaseca."
"http://es.wikipedia.org/wiki/Nueva_Cultura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Cultura"
