"subject","predicate","object"
"http://dbpedia.org/resource/Muriel_Lezak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak"
"http://es.wikipedia.org/wiki/Muriel_Deutsch_Lezak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak"
"http://es.dbpedia.org/resource/Muriel_Lezak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://www.w3.org/2000/01/rdf-schema#label","Muriel Deutsch Lezak"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://www.w3.org/2000/01/rdf-schema#comment","Muriel Deutsch Lezak es una neuropsicóloga estadounidense, conocida por haber acuñado el término de funciones ejecutivas para las capacidades mentales esenciales para llevar a cabo una conducta eficaz, creativa y aceptada socialmente.​​"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocientíficas"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_ejecutivas"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogas"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muriel_Deutsch_Lezak"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://dbpedia.org/ontology/wikiPageID",8228734
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://dbpedia.org/ontology/wikiPageRevisionID",129761660
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iPcNS1uhIxI"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://dbpedia.org/ontology/wikiPageLength",7813
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muriel_Deutsch_Lezak?oldid=129761660&ns=0"
"http://es.dbpedia.org/resource/Muriel_Deutsch_Lezak","http://dbpedia.org/ontology/abstract","Muriel Deutsch Lezak es una neuropsicóloga estadounidense, conocida por haber acuñado el término de funciones ejecutivas para las capacidades mentales esenciales para llevar a cabo una conducta eficaz, creativa y aceptada socialmente.​​"
