"subject","predicate","object"
"http://es.dbpedia.org/resource/Wuhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wuhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wuhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wuhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wuhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wuhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wuhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wuhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wuhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wuhou","http://www.w3.org/2000/01/rdf-schema#label","Wuhou"
"http://es.dbpedia.org/resource/Wuhou","http://www.w3.org/2000/01/rdf-schema#comment","Wuhou léase Uú-Jóu (en chino:武侯区 , pinyin:Wǔhóu Qū) es un distrito urbano bajo la administración directa de la Subprovincia de Chengdu, capital provincial de Sichuan. El distrito yace en una llanura con una altura promedio de 500 msnm, ubicada a 10 km al norte del centro financiero de la ciudad, formando parte de la zona metropolitana de Chengdu. Su área total es de 77 km² y su población proyectada para 2017 fue de 1 083 806 habitantes."
"http://es.dbpedia.org/resource/Wuhou","http://xmlns.com/foaf/0.1/name","Wuhou en Chengdu"
"http://es.dbpedia.org/resource/Wuhou","http://xmlns.com/foaf/0.1/name","Wuhou"
"http://es.dbpedia.org/resource/Wuhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shichuan"
