"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolitoglossa_flaviventris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://es.dbpedia.org/resource/Bolitoglossa_flavimembris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://es.dbpedia.org/resource/Dicrodon_holmbergi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://es.dbpedia.org/resource/Dicrodon_holmbergi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://es.dbpedia.org/resource/Eleutherodactylus_montanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://es.dbpedia.org/resource/Leptopelis_parvus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://es.dbpedia.org/resource/Bolitoglossa_franklini","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://es.dbpedia.org/resource/Dendrotriton_bromeliacius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://es.dbpedia.org/resource/Hypopachus_barberi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://es.dbpedia.org/resource/Hypopachus_barberi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Karl_Patterson_Schmidt"
"http://es.dbpedia.org/resource/Karl_Patterson_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Patterson_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
