"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yambio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yambio"
"http://dbpedia.org/resource/Yambio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yambio"
"http://es.dbpedia.org/resource/Yambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yambio","http://www.w3.org/2000/01/rdf-schema#label","Yambio"
"http://es.dbpedia.org/resource/Yambio","http://www.w3.org/2000/01/rdf-schema#comment","Yambio es una ciudad de Sudán del Sur, capital del estado de Ecuatoria Occidental. Se sitúa en el sudoeste del país, en las proximidades de la frontera de la República Democrática del Congo. Dista 444 kilómetros de la capital del país, Yuba. La población cuenta con ."
"http://es.dbpedia.org/resource/Yambio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Yambio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yambio"
"http://es.dbpedia.org/resource/Yambio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Yambio","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Yambio","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_África_Oriental"
"http://es.dbpedia.org/resource/Yambio","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Yambio","http://es.dbpedia.org/property/mapaLoc","Sudán del Sur"
