"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arcaute","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcaute"
"http://dbpedia.org/resource/Arcaute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcaute"
"http://es.dbpedia.org/resource/Petriquiz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arcaute"
"http://es.dbpedia.org/resource/Arkaute","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcaute"
"http://es.dbpedia.org/resource/Arcaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arcaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arcaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arcaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arcaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arcaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arcaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arcaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcaute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arcaute","http://www.w3.org/2000/01/rdf-schema#label","Arcaute"
"http://es.dbpedia.org/resource/Arcaute","http://www.w3.org/2000/01/rdf-schema#comment","Arcaute (oficialmente Arkauti/Arcaute) es un concejo del municipio de Vitoria, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Arcaute","http://xmlns.com/foaf/0.1/name","(Arcaute)"
"http://es.dbpedia.org/resource/Arcaute","http://xmlns.com/foaf/0.1/name","Arkauti/Arcaute"
"http://es.dbpedia.org/resource/Arcaute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Arcaute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Vitoria"
"http://es.dbpedia.org/resource/Arcaute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_Rural_Este_de_Vitoria"
"http://es.dbpedia.org/resource/Arcaute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcaute"
"http://es.dbpedia.org/resource/Arcaute","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Arcaute","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arcaute","http://es.dbpedia.org/property/imageninferior","Atardecer en Arcaute .JPG"
"http://es.dbpedia.org/resource/Arcaute","http://es.dbpedia.org/property/imageninferiorPie","Vista del concejo"
"http://es.dbpedia.org/resource/Arcaute","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Arcaute","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Arcaute","http://es.dbpedia.org/property/nombre","(Arcaute)"
"http://es.dbpedia.org/resource/Arcaute","http://es.dbpedia.org/property/nombre","Arkauti/Arcaute"
"http://es.dbpedia.org/resource/Arcaute","http://es.dbpedia.org/property/población",77
"http://es.dbpedia.org/resource/Arcaute","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Arcaute","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Arcaute","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Vitoria"
"http://es.dbpedia.org/resource/Arcaute","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
