"subject","predicate","object"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban"
"http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban","http://www.w3.org/2000/01/rdf-schema#label","Miño de San Esteban"
"http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban","http://www.w3.org/2004/02/skos/core#prefLabel","Miño de San Esteban"
"http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_del_Cid_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribera_del_Duero_(vino)"
"http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osma"
"http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierras_del_Burgo"
"http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osma_XIX"
"http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban","http://dbpedia.org/ontology/wikiPageID",7999268
"http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban","http://dbpedia.org/ontology/wikiPageRevisionID",102653703
"http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miño_de_San_Esteban?oldid=102653703&ns=14"
