"subject","predicate","object"
"http://dbpedia.org/resource/Liverpool_F.C.–Manchester_United_F.C._rivalry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra"
"http://es.wikipedia.org/wiki/Derbi_del_Noroeste_de_Inglaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Derbi del Noroeste de Inglaterra"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#comment","El Derbi del Noroeste de Inglaterra (en inglés: North West derby) es el partido que disputan el Liverpool Football Club y el Manchester United Football Club, en una de las rivalidades deportivas más importantes del fútbol de Inglaterra y del mundo, siendo considerado el «Derby Inglés». Ambos clubes provienen del noroeste de Inglaterra, de las ciudades de Liverpool y de Mánchester en el condado de Lancashire, respectivamente."
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r56vm"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Inglaterra"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derbi_del_Noroeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/authorlink","Brian Reade"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/authorlink","Stephen F. Kelly"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/chapter","Ownership and Finance of Professional Soccer in England and Europe"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/chapter","Case 9: Manchester United: the Commercial Development of a Global Football Brand"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/date","March 2010"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/edition","3.0"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/edition",5
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/editor1First","David L."
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/editor1First","Rodney"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/editor1First","Simon"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/editor1Last","Fort"
"http://es.dbpedia.org/resource/Derbi_del_Noroeste_de_Inglaterra","http://es.dbpedia.org/property/editor1Last","Andrews"
