"subject","predicate","object"
"http://es.dbpedia.org/resource/Kanhangad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kanhangad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kanhangad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kanhangad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kanhangad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kanhangad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kanhangad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kanhangad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kanhangad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kanhangad","http://www.w3.org/2000/01/rdf-schema#label","Kanhangad"
"http://es.dbpedia.org/resource/Kanhangad","http://www.w3.org/2000/01/rdf-schema#comment","Kanhangad (malabar: കാഞ്ഞങ്ങാട് [kɑːɲʌŋɑːɖ]) es una ciudad del estado indio de Kerala perteneciente al distrito de Kasaragod. En 2011, el municipio tenía una población de 73 342 habitantes. Forma parte del taluk de Hosdurg.​ Se ubica en la costa del mar Arábigo, unos 20 km al sureste de la capital distrital Kasaragod sobre la carretera 66 que lleva a Cananor. Al noreste de la localidad sale la carretera 56 que lleva a Madikeri.​"
"http://es.dbpedia.org/resource/Kanhangad","http://xmlns.com/foaf/0.1/name","Kanhangad"
"http://es.dbpedia.org/resource/Kanhangad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kerala"
"http://es.dbpedia.org/resource/Kanhangad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanhangad"
"http://es.dbpedia.org/resource/Kanhangad","http://es.dbpedia.org/property/imagen","Kanhangad Combined places 2018.png"
"http://es.dbpedia.org/resource/Kanhangad","http://es.dbpedia.org/property/mapaLoc","Kerala"
"http://es.dbpedia.org/resource/Kanhangad","http://es.dbpedia.org/property/nombreCompleto","Kanhangad"
"http://es.dbpedia.org/resource/Kanhangad","http://es.dbpedia.org/property/nombreOriginal","കാഞ്ഞങ്ങാട്"
"http://es.dbpedia.org/resource/Kanhangad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kasaragod"
"http://es.dbpedia.org/resource/Kanhangad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kerala"
"http://es.dbpedia.org/resource/Kanhangad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Kanhangad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Kanhangad","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kanhangad","http://dbpedia.org/ontology/wikiPageID",9371771
"http://es.dbpedia.org/resource/Kanhangad","http://dbpedia.org/ontology/wikiPageRevisionID",125153937
"http://es.dbpedia.org/resource/Kanhangad","http://dbpedia.org/ontology/wikiPageLength",1917
"http://es.dbpedia.org/resource/Kanhangad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Kanhangad","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kanhangad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kanhangad?oldid=125153937&ns=0"
"http://es.dbpedia.org/resource/Kanhangad","http://dbpedia.org/ontology/abstract","Kanhangad (malabar: കാഞ്ഞങ്ങാട് [kɑːɲʌŋɑːɖ]) es una ciudad del estado indio de Kerala perteneciente al distrito de Kasaragod. En 2011, el municipio tenía una población de 73 342 habitantes. Forma parte del taluk de Hosdurg.​ Se conoce su existencia desde el siglo VIII y durante siglos fue un pequeño pueblo de habla tulu. Su desarrollo urbano comenzó en los siglos XVII-XVIII, cuando las disputas entre reinos dieron lugar a la construcción de las fortalezas de Hosdurg. A principios del siglo XX fue una localidad importante para el movimiento de independencia indio, que desde 1925 organizaba reuniones aquí en torno a fábricas de . Adquirió estatus de municipio en 1984.​ Se ubica en la costa del mar Arábigo, unos 20 km al sureste de la capital distrital Kasaragod sobre la carretera 66 que lleva a Cananor. Al noreste de la localidad sale la carretera 56 que lleva a Madikeri.​"
"http://es.wikipedia.org/wiki/Kanhangad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanhangad"
