"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Eternal_Flame_(canción)"
"http://es.dbpedia.org/resource/Everything_(álbum_de_The_Bangles)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Eternal_Flame_(canción)"
"http://es.dbpedia.org/resource/In_Your_Room_(canción_de_The_Bangles)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Eternal_Flame_(canción)"
"http://es.dbpedia.org/resource/In_Your_Room_(canción_de_The_Bangles)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Eternal_Flame_(canción)"
"http://dbpedia.org/resource/Eternal_Flame_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eternal_Flame_(canción)"
"http://es.wikipedia.org/wiki/Eternal_Flame_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eternal_Flame_(canción)"
"http://es.dbpedia.org/resource/Eternal_Flame_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Eternal_Flame_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eternal_Flame_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Eternal_Flame_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eternal_Flame_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eternal_Flame_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eternal_Flame_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Eternal_Flame_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Eternal_Flame_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Eternal Flame (canción)"
"http://es.dbpedia.org/resource/Eternal_Flame_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Eternal Flame» (en español: «Llama eterna») es una balada interpretada por la banda estadounidense The Bangles de su álbum Everything (1988). La canción se convirtió en un éxito instantáneo, logrando la primera posición en las listas en nueve países, incluyendo Australia, los Países Bajos, el Reino Unido y los Estados Unidos.​"
"http://es.dbpedia.org/resource/Eternal_Flame_(canción)","http://xmlns.com/foaf/0.1/name","Eternal Flame"
"http://es.dbpedia.org/resource/Eternal_Flame_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Bangles"
"http://es.dbpedia.org/resource/Eternal_Flame_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1989"
