"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_de_Valdeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Cornión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Macizo_de_los_Urrieles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Categoría:Valdeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valdeón","http://www.w3.org/2000/01/rdf-schema#label","Valdeón"
"http://es.dbpedia.org/resource/Categoría:Valdeón","http://www.w3.org/2004/02/skos/core#prefLabel","Valdeón"
"http://es.dbpedia.org/resource/Categoría:Valdeón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_tradicionales_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Valdeón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montaña_Oriental"
"http://es.dbpedia.org/resource/Categoría:Valdeón","http://dbpedia.org/ontology/wikiPageID",7735158
"http://es.dbpedia.org/resource/Categoría:Valdeón","http://dbpedia.org/ontology/wikiPageRevisionID",96189269
"http://es.dbpedia.org/resource/Categoría:Valdeón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valdeón?oldid=96189269&ns=14"
"http://es.dbpedia.org/resource/Gregorio_Pérez_Demaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdeón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Queso_de_Valdeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Categoría:Río_Cares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Río_Dobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Mirador_del_Tombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Puerto_de_Pandetrave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Ruta_del_Cares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Torre_Santa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdeón"
