"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrej_Magdevski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrej_Magdevski"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/2000/01/rdf-schema#label","Andrej Magdevski"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/2000/01/rdf-schema#comment","Andrej Magdevski (nacido el 14 de enero de 1994 en Skopie, Macedonia del Norte) es un jugador de baloncesto de Macedonia del Norte, que juega actualmente para el KK Feni Industries."
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120wk5n"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://xmlns.com/foaf/0.1/name","Andrej Magdevski"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Kavadarci"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Partizan_de_Belgrado"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Axarquía"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_OKK_Belgrado"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Skopie"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrej_Magdevski"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KK_Feni_Industries"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://es.dbpedia.org/property/equipos","* Clínicas Rincón  
* KK Partizan  
*→OKK Belgrado 
* KK Feni Industries"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Skopie"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://es.dbpedia.org/property/nombre","Andrej Magdevski"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://es.dbpedia.org/property/nombrecompleto","Andrej Magdevski"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Skopie"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://dbpedia.org/ontology/wikiPageID",6556681
"http://es.dbpedia.org/resource/Andrej_Magdevski","http://dbpedia.org/ontology/wikiPageRevisionID",130361212
