"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Metro-North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Metro-North","http://www.w3.org/2000/01/rdf-schema#label","Estaciones del Ferrocarril Metro-North"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Metro-North","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones del Ferrocarril Metro-North"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Metro-North","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_por_compañía"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Metro-North","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_Metro-North"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Metro-North","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Metro-North","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Metro-North","http://dbpedia.org/ontology/wikiPageID",3362698
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Metro-North","http://dbpedia.org/ontology/wikiPageRevisionID",65727930
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Metro-North","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_del_Ferrocarril_Metro-North?oldid=65727930&ns=14"
"http://es.dbpedia.org/resource/Harlem–Calle_125_(Ferrocarril_Metro-North)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Metro-North"
"http://es.dbpedia.org/resource/Grand_Central_Terminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Metro-North"
"http://es.dbpedia.org/resource/Yankees-Calle_153_Este_(Ferrocarril_Metro-North)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Metro-North"
