"subject","predicate","object"
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://www.w3.org/2000/01/rdf-schema#label","Douglaseraie des Farges"
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://www.w3.org/2000/01/rdf-schema#comment","La douglaseraie des Farges (dougasería de las fargas) es un bosque patrimonial francés de diez hectáreas situado en Meymac en Corrèze. La douglaseraie des Farges se plantó en 1895 con Pseudotsuga menziesii (abeto de Douglas). Estos árboles pueden alcanzar una altura de 50 metros y un volumen superior a 15 m³. Se ham medido diez árboles y el más alto sobrepasa los 56 metros con un diámetro de 1,04 m: 
* la circunferencia va de 3,7 m a 3,79 m. 
* el diámetro va de 0,97 m a 1,17 m. 
* la altura va de 43,4 m a 56,80 m."
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sb1kx"
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5386
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.14556
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Francia"
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Douglaseraie_des_Farges"
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://dbpedia.org/ontology/wikiPageID",2905272
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://dbpedia.org/ontology/wikiPageRevisionID",119624865
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091008140815/http:/www.meymac.fr/meymac-la-douglaseraie-des-farges_94.html"
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://dbpedia.org/ontology/wikiPageLength",921
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://www.georss.org/georss/point","45.53861111111111 2.1455555555555557"
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Douglaseraie_des_Farges?oldid=119624865&ns=0"
"http://es.dbpedia.org/resource/Douglaseraie_des_Farges","http://dbpedia.org/ontology/abstract","La douglaseraie des Farges (dougasería de las fargas) es un bosque patrimonial francés de diez hectáreas situado en Meymac en Corrèze. La douglaseraie des Farges se plantó en 1895 con Pseudotsuga menziesii (abeto de Douglas). Estos árboles pueden alcanzar una altura de 50 metros y un volumen superior a 15 m³. Se ham medido diez árboles y el más alto sobrepasa los 56 metros con un diámetro de 1,04 m: 
* la circunferencia va de 3,7 m a 3,79 m. 
* el diámetro va de 0,97 m a 1,17 m. 
* la altura va de 43,4 m a 56,80 m."
"http://es.dbpedia.org/resource/Dougaseria_de_las_fargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Douglaseraie_des_Farges"
"http://es.dbpedia.org/resource/Dougasería_de_las_fargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Douglaseraie_des_Farges"
"http://es.dbpedia.org/resource/Douglaseraie_des_farges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Douglaseraie_des_Farges"
"http://dbpedia.org/resource/Douglaseraie_des_Farges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douglaseraie_des_Farges"
"http://es.wikipedia.org/wiki/Douglaseraie_des_Farges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Douglaseraie_des_Farges"
