"subject","predicate","object"
"http://es.dbpedia.org/resource/Banca_Reig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banca_Reig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banca_Reig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banca_Reig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banca_Reig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banca_Reig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banca_Reig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banca_Reig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banca_Reig","http://www.w3.org/2000/01/rdf-schema#label","Banca Reig"
"http://es.dbpedia.org/resource/Banca_Reig","http://www.w3.org/2000/01/rdf-schema#comment","Banca Reig fue un banco de Andorra fundado en 1956 por Julià Reig i Ribó como una entidad orientada básicamente al soporte de la actividad empresarial y la gestión de las nóminas de los trabajadores de las empresas.​ Durante la fusión entre Banca Reig y el Banc Agrícol, que comenzó en 2001 y concluyó un año más tarde, se modificó la denominación social por la de Andorra Banc Grup Agrícol Reig SA.​"
"http://es.dbpedia.org/resource/Banca_Reig","http://xmlns.com/foaf/0.1/name","Banca Reig"
"http://es.dbpedia.org/resource/Banca_Reig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Andorra"
"http://es.dbpedia.org/resource/Banca_Reig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banca_Reig"
"http://es.dbpedia.org/resource/Banca_Reig","http://es.dbpedia.org/property/disolución",2001
"http://es.dbpedia.org/resource/Banca_Reig","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/Banca_Reig","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Julià_Reig_i_Ribó"
"http://es.dbpedia.org/resource/Banca_Reig","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Banca_Reig","http://es.dbpedia.org/property/nombre","Banca Reig"
"http://es.dbpedia.org/resource/Banca_Reig","http://es.dbpedia.org/property/successor","http://es.dbpedia.org/resource/Andbanc"
"http://es.dbpedia.org/resource/Banca_Reig","http://dbpedia.org/ontology/wikiPageID",4280150
"http://es.dbpedia.org/resource/Banca_Reig","http://dbpedia.org/ontology/wikiPageRevisionID",119646305
"http://es.dbpedia.org/resource/Banca_Reig","http://dbpedia.org/ontology/wikiPageLength",1524
"http://es.dbpedia.org/resource/Banca_Reig","http://dbpedia.org/ontology/formationYear","1956"
"http://es.dbpedia.org/resource/Banca_Reig","http://dbpedia.org/ontology/foundingYear","1956"
"http://es.dbpedia.org/resource/Banca_Reig","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Banca_Reig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banca_Reig?oldid=119646305&ns=0"
"http://es.dbpedia.org/resource/Banca_Reig","http://dbpedia.org/ontology/abstract","Banca Reig fue un banco de Andorra fundado en 1956 por Julià Reig i Ribó como una entidad orientada básicamente al soporte de la actividad empresarial y la gestión de las nóminas de los trabajadores de las empresas.​ Durante la fusión entre Banca Reig y el Banc Agrícol, que comenzó en 2001 y concluyó un año más tarde, se modificó la denominación social por la de Andorra Banc Grup Agrícol Reig SA.​"
"http://es.wikipedia.org/wiki/Banca_Reig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banca_Reig"
