"subject","predicate","object"
"http://es.dbpedia.org/resource/Mel_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mel_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mel_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mel_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mel_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mel_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mel_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mel_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mel_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mel_Thomson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mel_Thomson","http://www.w3.org/2000/01/rdf-schema#label","Mel Thomson"
"http://es.dbpedia.org/resource/Mel_Thomson","http://www.w3.org/2000/01/rdf-schema#comment","Melanie «Mel» Thomson es una microbióloga y comunicadora científica residente en Victoria (Australia). Es la Directora General de Educación, Habilidades y Eventos del Medical Technologies and Pharmaceuticals Growth Centre."
"http://es.dbpedia.org/resource/Mel_Thomson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Mel_Thomson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Mel_Thomson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos"
"http://es.dbpedia.org/resource/Mel_Thomson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mel_Thomson"
"http://es.dbpedia.org/resource/Mel_Thomson","http://dbpedia.org/ontology/wikiPageID",8840872
"http://es.dbpedia.org/resource/Mel_Thomson","http://dbpedia.org/ontology/wikiPageRevisionID",122706726
"http://es.dbpedia.org/resource/Mel_Thomson","http://dbpedia.org/ontology/wikiPageLength",7970
"http://es.dbpedia.org/resource/Mel_Thomson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mel_Thomson?oldid=122706726&ns=0"
"http://es.dbpedia.org/resource/Mel_Thomson","http://dbpedia.org/ontology/abstract","Melanie «Mel» Thomson es una microbióloga y comunicadora científica residente en Victoria (Australia). Es la Directora General de Educación, Habilidades y Eventos del Medical Technologies and Pharmaceuticals Growth Centre."
"http://es.wikipedia.org/wiki/Mel_Thomson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mel_Thomson"
"http://dbpedia.org/resource/Mel_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mel_Thomson"
