"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Títulos_mongoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Títulos_mongoles","http://www.w3.org/2000/01/rdf-schema#label","Títulos mongoles"
"http://es.dbpedia.org/resource/Categoría:Títulos_mongoles","http://www.w3.org/2004/02/skos/core#prefLabel","Títulos mongoles"
"http://es.dbpedia.org/resource/Categoría:Títulos_mongoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_por_país"
"http://es.dbpedia.org/resource/Categoría:Títulos_mongoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Títulos_mongoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mongoles"
"http://es.dbpedia.org/resource/Categoría:Títulos_mongoles","http://dbpedia.org/ontology/wikiPageID",9473389
"http://es.dbpedia.org/resource/Categoría:Títulos_mongoles","http://dbpedia.org/ontology/wikiPageRevisionID",126963731
"http://es.dbpedia.org/resource/Categoría:Títulos_mongoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Títulos_mongoles?oldid=126963731&ns=14"
"http://es.dbpedia.org/resource/Darughachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_mongoles"
