"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XIII","http://www.w3.org/2000/01/rdf-schema#label","Dinastía XIII"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía XIII"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segundo_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dinastía_XIII","http://dbpedia.org/ontology/wikiPageID",352762
"http://es.dbpedia.org/resource/Categoría:Dinastía_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",64952579
"http://es.dbpedia.org/resource/Categoría:Dinastía_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_XIII?oldid=64952579&ns=14"
"http://es.dbpedia.org/resource/Ibi_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Horemjaef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Dedumes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Suadyekara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Dinastía_XIII_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Merjeperra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Hor_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Ameny_Qemau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Ibiau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sebekhotep_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Amenemhat_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sebekhotep_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Aabeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Jutauyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Set_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Suadyetu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sehetepibra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Jendyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Estatua_Ka_del_rey_Hor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Intef_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Metuhotep_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Montuhotep_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Merkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Semenkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Ined","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sebekhotep_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sejaenra_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sonebmiyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Anju_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Amenemhat_Sonbef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Amenemhat_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Amenemhat_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sebekhotep_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sebekhotep_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Se...kara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Hor_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Iufni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Renseneb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Hor_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Neferhotep_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Hetepibra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Imiramesha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Merneferra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sahathor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Nedyemibra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
