"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Antonio_Fleming_Cabrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Fleming"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Fleming"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Antonio Fleming Cabrera (3 de octubre de 1973) es un político venezolano. Fue ministro para el Comercio y Turismo de Venezuela, y presidente del Centro Nacional de Comercio Exterior.​"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://xmlns.com/foaf/0.1/name","Alejandro Fleming"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria_y_Comercio_de_Venezuela"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Nicolás_Maduro"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_ante_la_Unión_Europea"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Bélgica"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Turismo_de_Venezuela"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Fleming"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/cargo","Presidente del Centro Nacional de Comercio Exterior"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/cargo","Ministro del Poder Popular para el Comercio de Venezuela"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_el_Turismo_y_Comercio_Exterior"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/escudo","coat of arms of Venezuela.svg"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela.svg"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/final",2016
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/final",2013
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/final",2015
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/final",2010
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/final","mayo de 2016"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/lugarDeNacimiento",","
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/nombre","Alejandro Fleming"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Alejandro_Fleming","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edmée_Betancourt"
