"subject","predicate","object"
"http://es.dbpedia.org/resource/Trigo","http://www.w3.org/2000/01/rdf-schema#label","Trigo"
"http://es.dbpedia.org/resource/Trigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09696"
"http://es.dbpedia.org/resource/Trigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trigo"
"http://es.dbpedia.org/resource/Trigo","http://dbpedia.org/ontology/wikiPageID",312838
"http://es.dbpedia.org/resource/Trigo","http://dbpedia.org/ontology/wikiPageRevisionID",108750467
"http://es.dbpedia.org/resource/Trigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triticum"
"http://es.dbpedia.org/resource/Trigo","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Trigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trigo?oldid=108750467&ns=0"
"http://dbpedia.org/resource/Wheat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trigo"
"http://es.wikipedia.org/wiki/Trigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trigo"
