"subject","predicate","object"
"http://es.dbpedia.org/resource/Cingalés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Etnias de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Etnias de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",2113943
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",65191753
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnias_de_Sri_Lanka?oldid=65191753&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tamil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Cingaleses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Wanniyala-Aetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Tamil_cingalés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sri_Lanka"
