"subject","predicate","object"
"http://es.dbpedia.org/resource/Granja_de_cuerpos","http://www.w3.org/2000/01/rdf-schema#label","Granja de cuerpos"
"http://es.dbpedia.org/resource/Granja_de_cuerpos","http://www.w3.org/2000/01/rdf-schema#comment","Granja de cuerpos es la denominación informal del Complejo de Antropología Forense de la Universidad de Tennessee. Se trata de una zona de aproximadamente 1,2 hectáreas situada en una colina que mira hacia el río Tennessee, utilizada para el estudio del proceso de descomposición en cadáveres humanos bajo diferentes condiciones. Cada año se monitorizan unos 30 cadáveres, que proceden de varias fuentes: personas que donan su cuerpo específicamente al Complejo, personas que donan su cuerpo a la ciencia sin indicar su destino, cadáveres sin identificar y que no son reclamados."
"http://es.dbpedia.org/resource/Granja_de_cuerpos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0379_s"
"http://es.dbpedia.org/resource/Granja_de_cuerpos","http://xmlns.com/foaf/0.1/homepage","https://fac.utk.edu/"
"http://es.dbpedia.org/resource/Granja_de_cuerpos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminalística"
"http://es.dbpedia.org/resource/Granja_de_cuerpos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granja_de_cuerpos"
"http://es.dbpedia.org/resource/Granja_de_cuerpos","http://dbpedia.org/ontology/wikiPageID",1472448
"http://es.dbpedia.org/resource/Granja_de_cuerpos","http://dbpedia.org/ontology/wikiPageRevisionID",118696638
"http://es.dbpedia.org/resource/Granja_de_cuerpos","http://dbpedia.org/ontology/wikiPageExternalLink","https://fac.utk.edu/"
"http://es.dbpedia.org/resource/Granja_de_cuerpos","http://dbpedia.org/ontology/wikiPageLength",1040
"http://es.dbpedia.org/resource/Granja_de_cuerpos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Granja_de_cuerpos?oldid=118696638&ns=0"
"http://es.dbpedia.org/resource/Granja_de_cuerpos","http://dbpedia.org/ontology/abstract","Granja de cuerpos es la denominación informal del Complejo de Antropología Forense de la Universidad de Tennessee. Se trata de una zona de aproximadamente 1,2 hectáreas situada en una colina que mira hacia el río Tennessee, utilizada para el estudio del proceso de descomposición en cadáveres humanos bajo diferentes condiciones. Cada año se monitorizan unos 30 cadáveres, que proceden de varias fuentes: personas que donan su cuerpo específicamente al Complejo, personas que donan su cuerpo a la ciencia sin indicar su destino, cadáveres sin identificar y que no son reclamados."
"http://es.wikipedia.org/wiki/Granja_de_cuerpos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granja_de_cuerpos"
"http://dbpedia.org/resource/Body_farm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granja_de_cuerpos"
