"subject","predicate","object"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2000/01/rdf-schema#label","Private Dancer Tour"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El Private Tour Dancer es una gira de conciertos 1985 por Estados Unidos de la cantante Tina Turner. Junto con su álbum más vendido multiplatino Private Dancer, la gira ayudó a establecer Turner como solista e intérprete importante vivir y es a menudo considerado como uno de los mejores regresos en la historia de la música."
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvl27"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1985"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tina_Turner_tours"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Private_Dancer_Tour"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tina_Turner"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/esteTour","Tour Private Dancer"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/lugares","Mundial"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/mangas",5
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/nombreTour","Dancer Private Tour"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/shows",179
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/tourAnterior",1984
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/tourSiguiente","Break Every Rule World Tour"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/álbum","Dr. Feelgood"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://es.dbpedia.org/property/fechaComienzo",8
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://dbpedia.org/ontology/wikiPageID",5904818
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",124867702
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinaturnerfanclub.eu/tours/private_dancer_tour.html"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://dbpedia.org/ontology/wikiPageLength",30491
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Private_Dancer_Tour?oldid=124867702&ns=0"
"http://es.dbpedia.org/resource/Private_Dancer_Tour","http://dbpedia.org/ontology/abstract","El Private Tour Dancer es una gira de conciertos 1985 por Estados Unidos de la cantante Tina Turner. Junto con su álbum más vendido multiplatino Private Dancer, la gira ayudó a establecer Turner como solista e intérprete importante vivir y es a menudo considerado como uno de los mejores regresos en la historia de la música. Budapest El concierto fue el único concierto de la gira detrás de la . Tina había viajado en el este de Europa-un par de años antes, antes de su regreso. Los promotores de la región sin embargo, no fueron capaces de pagar los altos costos de su programa después de su regreso. Ella regresó a Budapest, sin embargo por un precio más bajo, declarando que le debía a la audiencia Budapest para hacer eso por la forma en que la celebran, incluso antes de que su estatus de estrella renovada."
"http://dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Private_Dancer_Tour"
"http://es.wikipedia.org/wiki/Private_Dancer_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Private_Dancer_Tour"
