"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Diego_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Diego_(California)","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de San Diego (California)"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Diego_(California)","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de San Diego (California)"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Diego_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Diego_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Diego_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_California"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Diego_(California)","http://dbpedia.org/ontology/wikiPageID",6203395
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Diego_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",72831623
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Diego_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_San_Diego_(California)?oldid=72831623&ns=14"
"http://es.dbpedia.org/resource/Kevin_Faulconer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Diego_(California)"
"http://es.dbpedia.org/resource/Jerry_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Diego_(California)"
