"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Dark_Knight_Returns_-_Part_1","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Superman_vs._The_Elite"
"http://es.dbpedia.org/resource/The_Dark_Knight_Returns_-_Part_1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Superman_vs._The_Elite"
"http://es.dbpedia.org/resource/Justice_League:_Doom","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Superman_vs._The_Elite"
"http://es.dbpedia.org/resource/Justice_League:_Doom","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Superman_vs._The_Elite"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://www.w3.org/2000/01/rdf-schema#label","Superman vs. The Elite"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://xmlns.com/foaf/0.1/homepage","https://www.dccomics.com/movies/superman-vs-the-elite-2012"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superman_vs._The_Elite"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/basadaEn","Superman de Jerry Siegel y Joe Shuster"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/dirección","Michael Chang"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/duración","4560.0"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/guion","Joe Kelly"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/montaje","Christopher D. Lozinski"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Robert_J._Kral"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sam_Register"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alan_Burnett"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bruce_Timm"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/productora","Warner Bros. Animation"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/productora","Warner Premiere"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/productora",""
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/productora","Telecom Animation Film"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/productora","DC Entertainment"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Andrew_Kishino"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pauley_Perrette"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Melissa_Disney"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/George_Newbern"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robin_Atkin_Downes"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/protagonistas","Catero Colbert"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/título","Superman vs. The Elite"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://dbpedia.org/ontology/wikiPageID",9639346
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://dbpedia.org/ontology/wikiPageRevisionID",130353678
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldsfinestonline.com/WF/dcuam/elite/"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dccomics.com/movies/superman-vs-the-elite-2012"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://dbpedia.org/ontology/wikiPageLength",16581
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superman_vs._The_Elite?oldid=130353678&ns=0"
"http://es.wikipedia.org/wiki/Superman_vs._The_Elite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superman_vs._The_Elite"
