"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Secanilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Secanilla"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://www.w3.org/2000/01/rdf-schema#label","Francisco Secanilla"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Secanilla (La Cerollera, 4 de mayo de 1775 - Calahorra, 26 de diciembre de 1832) fue un compositor aragonés. Infante de coro en la Basílica de Pilar, de Zaragoza, tras acabar sus estudios musicales, y ser ordenado sacerdote, ganó por oposición en 1797 la plaza de maestro de capilla de Alfaro. Pasó después con el mismo cargo a Calahorra, de cuya catedral fue canónigo."
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Aragón"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerolleranos"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Secanilla"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://dbpedia.org/ontology/wikiPageID",7343574
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://dbpedia.org/ontology/wikiPageRevisionID",111447251
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://dbpedia.org/ontology/wikiPageLength",1675
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Secanilla?oldid=111447251&ns=0"
"http://es.dbpedia.org/resource/Francisco_Secanilla","http://dbpedia.org/ontology/abstract","Francisco Secanilla (La Cerollera, 4 de mayo de 1775 - Calahorra, 26 de diciembre de 1832) fue un compositor aragonés. Infante de coro en la Basílica de Pilar, de Zaragoza, tras acabar sus estudios musicales, y ser ordenado sacerdote, ganó por oposición en 1797 la plaza de maestro de capilla de Alfaro. Pasó después con el mismo cargo a Calahorra, de cuya catedral fue canónigo."
