"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Angel_Angulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Angulo"
"http://es.dbpedia.org/resource/Miguel_Angel_Angulo_Valderrey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Angulo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo_Valderrey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Angulo"
"http://dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Ángel_Angulo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Angulo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Angulo Valderrey (Oviedo, Asturias, España, 23 de junio de 1977) es un exfutbolista español que jugaba de centrocampista o delantero."
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhhtx"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://xmlns.com/foaf/0.1/name","Angulo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://xmlns.com/foaf/0.1/name","Miguel Ángel Angulo Valderrey"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Oviedo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Angulo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/golesClubes",34
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/imagen","Miguel_Ángel_Angulo.jpeg"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/nombre","Angulo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/nombrecompleto","Miguel Ángel Angulo Valderrey"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/retiro",2009
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://es.dbpedia.org/property/vecesInternacional",11
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://dbpedia.org/ontology/wikiPageID",358629
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://dbpedia.org/ontology/wikiPageRevisionID",130051516
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://dbpedia.org/ontology/wikiPageLength",11145
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Ángel_Angulo?oldid=130051516&ns=0"
"http://es.dbpedia.org/resource/Miguel_Ángel_Angulo","http://dbpedia.org/ontology/abstract","Miguel Ángel Angulo Valderrey (Oviedo, Asturias, España, 23 de junio de 1977) es un exfutbolista español que jugaba de centrocampista o delantero."
"http://es.wikipedia.org/wiki/Miguel_Ángel_Angulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Angulo"
