"subject","predicate","object"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://www.w3.org/2000/01/rdf-schema#label","Garo (salsa)"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://www.w3.org/2000/01/rdf-schema#comment","El garo (del latín garum, y este del griego γάρον)​ es una salsa de pescado preparada con vísceras fermentadas de pescado muy extendida en la gastronomía romana. Se empleaba por los habitantes de la Antigua Roma, principalmente, para condimentar o acompañar gran cantidad de comidas, aunque se usaba asimismo en medicina y cosmética."
"http://es.dbpedia.org/resource/Garo_(salsa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tbss"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_fenicio-púnica"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salazones_de_España"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Andalucía"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado_fermentado"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_pescado"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garo_(salsa)"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://dbpedia.org/ontology/wikiPageID",78119
"http://es.dbpedia.org/resource/Garo_(salsa)","http://dbpedia.org/ontology/wikiPageRevisionID",128429548
"http://es.dbpedia.org/resource/Garo_(salsa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://descubrirlahistoria.es/2014/10/la-arqueologia-se-alia-con-la-gastronomia/"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229021309/http:/www.afuegolento.com/noticias/80/firmas/agazquez/3073/"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090612104609/http:/www.ucm.es/BUCM/revistas/ghi/02130181/articulos/GERI9191220187A.PDF"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccaa.elpais.com/ccaa/2013/07/19/andalucia/1374255672_500220.html"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://dbpedia.org/ontology/wikiPageLength",15746
"http://es.dbpedia.org/resource/Garo_(salsa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garo_(salsa)?oldid=128429548&ns=0"
"http://es.dbpedia.org/resource/Garo_(salsa)","http://dbpedia.org/ontology/abstract","El garo (del latín garum, y este del griego γάρον)​ es una salsa de pescado preparada con vísceras fermentadas de pescado muy extendida en la gastronomía romana. Se empleaba por los habitantes de la Antigua Roma, principalmente, para condimentar o acompañar gran cantidad de comidas, aunque se usaba asimismo en medicina y cosmética. El arqueólogo Michel Ponsich, en su libro ""Aceite de oliva y salazones de pescado: factores geo-económicos de Bética y Tingitania"" (1988), sostiene que el Garum era considerado un producto curativo en el tratamiento de quemaduras, eczemas, disentería, úlceras, limpiar heridas, curar dolencias de oídos. Asimismo, destaca el autor, se lo consideró un producto afrodisíaco tal vez por su alto contenido de nitrógeno. Los romanos emplearon el garo de forma semejante a como hoy en día utilizan las cocinas asiáticas la salsa de soja.​ En lugar de verter unos granos de sal sobre la comida, se ayudaban del garo para proporcionar un sabor salado a los alimentos. Hoy en día se sabe de su composición por las descripciones confusas y ambiguas de Apicio que aparecen en la obra de De re coquinaria.​"
"http://es.wikipedia.org/wiki/Garo_(salsa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garo_(salsa)"
"http://es.dbpedia.org/resource/Garo_(gastronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garo_(salsa)"
"http://es.dbpedia.org/resource/Garo_(gastronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garo_(salsa)"
"http://es.dbpedia.org/resource/Garum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garo_(salsa)"
"http://es.dbpedia.org/resource/Gárum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garo_(salsa)"
"http://dbpedia.org/resource/Garum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garo_(salsa)"
