"subject","predicate","object"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Croissy-sur-Seine"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Croissy-sur-Seine  es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Saint-Germain-en-Laye y cantón de Chatou."
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x0jf"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://xmlns.com/foaf/0.1/name","Croissy-sur-Seine"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://xmlns.com/foaf/0.1/homepage","http://www.croissy.com/"
"http://es.dbpedia.org/resource/Croissy-sur-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
