"subject","predicate","object"
"http://es.dbpedia.org/resource/Fairey_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Fairey_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fairey_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fairey_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fairey_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Fairey_III","http://www.w3.org/2000/01/rdf-schema#label","Fairey III"
"http://es.dbpedia.org/resource/Fairey_III","http://www.w3.org/2000/01/rdf-schema#comment","El Fairey III fue un hidroavión biplaza/triplaza usado por el Arma Aérea de la Flota y la Real Fuerza Aérea británicas, así como armadas de otros países en tareas de reconocimiento, reglaje de tiro y otros cometidos durante el período de entreguerras."
"http://es.dbpedia.org/resource/Fairey_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wnfw"
"http://es.dbpedia.org/resource/Fairey_III","http://xmlns.com/foaf/0.1/name","Fairey III"
"http://es.dbpedia.org/resource/Fairey_III","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Fairey_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Fairey_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Fairey"
"http://es.dbpedia.org/resource/Fairey_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_flotadores"
"http://es.dbpedia.org/resource/Fairey_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1910_del_Reino_Unido"
"http://es.dbpedia.org/resource/Fairey_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trofeo_Schneider"
