"subject","predicate","object"
"http://dbpedia.org/resource/Componium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Componium"
"http://es.wikipedia.org/wiki/Componium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Componium"
"http://es.dbpedia.org/resource/Componium","http://www.w3.org/2000/01/rdf-schema#label","Componium"
"http://es.dbpedia.org/resource/Componium","http://www.w3.org/2000/01/rdf-schema#comment","El componium es un instrumento musical mecánico construido en 1821 por  (Lippstatt, Alemania, 1773 - Ámsterdam, Países Bajos, 1826) que compone nueva música. Es un  que consta de cilindros que giran simultáneamente. Los cilindros se turnan interpretando dos medidas de música elegidas al azar, mientras que otro, silencioso, se desliza horizontalmente para seleccionar la siguiente variación. Una ruleta similar a un volante decide si se selecciona o no la siguiente variación. El instrumento toca una pieza de 80 medidas, con ocho variaciones por cada dos medidas."
"http://es.dbpedia.org/resource/Componium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1821"
"http://es.dbpedia.org/resource/Componium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Componium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Componium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mecánicos"
"http://es.dbpedia.org/resource/Componium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Componium"
"http://es.dbpedia.org/resource/Componium","http://es.dbpedia.org/property/first","W. J. G."
"http://es.dbpedia.org/resource/Componium","http://es.dbpedia.org/property/first","Alfred"
"http://es.dbpedia.org/resource/Componium","http://es.dbpedia.org/property/isbn",915000016
"http://es.dbpedia.org/resource/Componium","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Componium","http://es.dbpedia.org/property/last","Ord-Hume"
"http://es.dbpedia.org/resource/Componium","http://es.dbpedia.org/property/last","Chapuis"
"http://es.dbpedia.org/resource/Componium","http://es.dbpedia.org/property/publisher","George Allen & Unwin"
"http://es.dbpedia.org/resource/Componium","http://es.dbpedia.org/property/publisher","Music Box Society, Intl."
"http://es.dbpedia.org/resource/Componium","http://es.dbpedia.org/property/title","Barrel Organ"
"http://es.dbpedia.org/resource/Componium","http://es.dbpedia.org/property/title","The History of the Musical Box and of Mechanical Music"
"http://es.dbpedia.org/resource/Componium","http://es.dbpedia.org/property/year",1978
"http://es.dbpedia.org/resource/Componium","http://es.dbpedia.org/property/year",1955
"http://es.dbpedia.org/resource/Componium","http://dbpedia.org/ontology/wikiPageID",7316841
"http://es.dbpedia.org/resource/Componium","http://dbpedia.org/ontology/wikiPageRevisionID",117283115
"http://es.dbpedia.org/resource/Componium","http://dbpedia.org/ontology/wikiPageLength",2637
"http://es.dbpedia.org/resource/Componium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Componium?oldid=117283115&ns=0"
"http://es.dbpedia.org/resource/Componium","http://dbpedia.org/ontology/abstract","El componium es un instrumento musical mecánico construido en 1821 por  (Lippstatt, Alemania, 1773 - Ámsterdam, Países Bajos, 1826) que compone nueva música. Es un  que consta de cilindros que giran simultáneamente. Los cilindros se turnan interpretando dos medidas de música elegidas al azar, mientras que otro, silencioso, se desliza horizontalmente para seleccionar la siguiente variación. Una ruleta similar a un volante decide si se selecciona o no la siguiente variación. El instrumento toca una pieza de 80 medidas, con ocho variaciones por cada dos medidas. El poder compositivo del componium se limita así a nuevas combinaciones de la música ofrecida en su cilindros. Este instrumento se cree que ha copiado algunas de las características del panharmonicon de Johann Nepomuk Mälzel, pero añadido la posibilidad de la composición aleatoria. El componium, en bastante mal estado ahora, está en la colección del Museo de Instrumentos Musicales de Bruselas."
