"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chuso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chuso"
"http://es.dbpedia.org/resource/Chuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chuso","http://www.w3.org/2000/01/rdf-schema#label","Chuso"
"http://es.dbpedia.org/resource/Chuso","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Rodríguez López (Oviedo, Asturias, España; 29 de abril de 1949-Coaña, Asturias, España; 14 de noviembre de 2018), conocido como Chuso, fue un futbolista español que jugaba como centrocampista en los años 1970 en el Real Oviedo.​"
"http://es.dbpedia.org/resource/Chuso","http://xmlns.com/foaf/0.1/name","Chuso"
"http://es.dbpedia.org/resource/Chuso","http://xmlns.com/foaf/0.1/name","Jesús Rodríguez López"
"http://es.dbpedia.org/resource/Chuso","http://xmlns.com/foaf/0.1/nick","Chuso"
"http://es.dbpedia.org/resource/Chuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_%22B%22"
"http://es.dbpedia.org/resource/Chuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Chuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Oviedo"
