"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro por país de ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro por país de ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación","http://dbpedia.org/ontology/wikiPageID",7128937
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación","http://dbpedia.org/ontology/wikiPageRevisionID",94043931
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_por_país_de_ambientación?oldid=94043931&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_país_de_ambientación"
