"subject","predicate","object"
"http://es.dbpedia.org/resource/(1858)_Lobachevskij","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1859)_Kovalevskaya"
"http://es.dbpedia.org/resource/(1860)_Barbarossa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1859)_Kovalevskaya"
"http://dbpedia.org/resource/1859_Kovalevskaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1859)_Kovalevskaya"
"http://es.wikipedia.org/wiki/(1859)_Kovalevskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1859)_Kovalevskaya"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://www.w3.org/2000/01/rdf-schema#label","(1859) Kovalevskaya"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://www.w3.org/2000/01/rdf-schema#comment","(1859) Kovalevskaya es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por Liudmila Vasílievna Zhuravliova el 4 de septiembre de 1972 desde el Observatorio Astrofísico de Crimea, Naúchni."
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbx4m"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1972"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1859)_Kovalevskaya"
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://es.dbpedia.org/property/afelio",3.534
"http://es.dbpedia.org/resource/(1859)_Kovalevskaya","http://es.dbpedia.org/property/albedo",0.0694
