"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sidney_Garside","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sidney_Garside"
"http://es.dbpedia.org/resource/Sidney_Garside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sidney_Garside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sidney_Garside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sidney_Garside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sidney_Garside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sidney_Garside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sidney_Garside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sidney_Garside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sidney_Garside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sidney_Garside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sidney_Garside","http://www.w3.org/2000/01/rdf-schema#label","Sidney Garside"
"http://es.dbpedia.org/resource/Sidney_Garside","http://www.w3.org/2000/01/rdf-schema#comment","Sidney Garside (1889, Mánchester - 1961, Ciudad del Cabo) fue un botánico, y briólogo anglo - sudafricano, que trabajó extensamente en el Herbario Bolus, de Ciudad del Cabo. Hasta el final de su vida, trabajó como voluntario en el Herbario Bolus, donde su investigación se centró principalmente en Riccia y Riccianella y en historia botánica. Fue responsable de la construcción de una importante colección de briófitos y líquenes, que hasta entonces habían estado poco representadas en el herbario. También se comprometió una buena cantidad de tiempo y esfuerzo para mejorar y ampliar la colección de la biblioteca, sobre todo en el material informativo sobre botánica y criptógamas, y legó el resto de su biblioteca personal, que incluía algunos valiosos textos prelinneanos, al herbario. Gran parte"
"http://es.dbpedia.org/resource/Sidney_Garside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Garside"
"http://es.dbpedia.org/resource/Sidney_Garside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Sidney_Garside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Sudáfrica"
