"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clandestine_Blaze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clandestine_Blaze"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/2000/01/rdf-schema#label","Clandestine Blaze"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/2000/01/rdf-schema#comment","Clandestine Blaze es una  de black metal conformada por  (mejor conocido por su trabajo en Deathspell Omega), originaria de Lahti, Finlandia y fundada en 1998. La banda tiene un sonido rudo parecido al black metal de principios de los años . Su música es creada con temas que hablan acerca de la misantropía y su inconformidad ante el cristianismo. Se conoce muy poco acerca de esta banda y no cuentan con un sitio web oficial."
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rf__5"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://xmlns.com/foaf/0.1/name","Clandestine Blaze|350px"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://xmlns.com/foaf/0.1/name","Clandestine Blaze"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_Finlandia"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clandestine_Blaze"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://es.dbpedia.org/property/discográfica","End All Life Productions"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://es.dbpedia.org/property/discográfica","http://web.archive.org/web/http:/www.cfprod.com/nh/index3.htm"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mikko_Aspa"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://es.dbpedia.org/property/nombre","Clandestine Blaze
Clandestine Blaze|350px"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Finland.svg"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Lahti"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://dbpedia.org/ontology/wikiPageID",1458715
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://dbpedia.org/ontology/wikiPageRevisionID",119298833
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.cfprod.com/nh/index3.htm"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://dbpedia.org/ontology/wikiPageLength",2785
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mikko_Aspa"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Lahti"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/End_All_Life_Productions"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://dbpedia.org/ontology/recordLabel","http://web.archive.org/web/http://www.cfprod.com/nh/index3.htm"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clandestine_Blaze?oldid=119298833&ns=0"
"http://es.dbpedia.org/resource/Clandestine_Blaze","http://dbpedia.org/ontology/abstract","Clandestine Blaze es una  de black metal conformada por  (mejor conocido por su trabajo en Deathspell Omega), originaria de Lahti, Finlandia y fundada en 1998. La banda tiene un sonido rudo parecido al black metal de principios de los años . Su música es creada con temas que hablan acerca de la misantropía y su inconformidad ante el cristianismo. Se conoce muy poco acerca de esta banda y no cuentan con un sitio web oficial."
"http://dbpedia.org/resource/Clandestine_Blaze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clandestine_Blaze"
