"subject","predicate","object"
"http://dbpedia.org/resource/Hercules_and_Cacus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hércules_y_Caco"
"http://es.dbpedia.org/resource/Hercules_y_Caco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hércules_y_Caco"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://www.w3.org/2000/01/rdf-schema#label","Hércules y Caco"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://www.w3.org/2000/01/rdf-schema#comment","Hércules y Caco es una escultura de mármol de Baccio Bandinelli situado en la Piazza della Signoria enfrente del Palazzo Vecchio y al lado de lo que hoy es una copia del David de Miguel Ángel en Florencia. La obra se encuentra sobre un bello pedestal con bustos tallados en bajo relieve de unos faunos y la firma del autor. El tema alegórico es la fuerza y el ingenio de Hércules venciendo la maldad de Caco, episodio narrado por Virgilio y otros poetas de Los doce trabajos de Heracles."
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090_m9"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1534"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_renacentistas_de_Italia"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_en_Florencia"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hércules_y_Caco"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://es.dbpedia.org/property/apellido","Waldman"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Baccio_Bandinelli"
"http://es.dbpedia.org/resource/Hércules_y_Caco","http://es.dbpedia.org/property/año",2004
