"subject","predicate","object"
"http://dbpedia.org/resource/Perry,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perry_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Houston_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Perry_(Georgia)"
"http://es.dbpedia.org/resource/Ron_Simmons","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perry_(Georgia)"
"http://es.dbpedia.org/resource/Al_Thornton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perry_(Georgia)"
"http://es.dbpedia.org/resource/Perry,_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perry_(Georgia)"
"http://es.dbpedia.org/resource/Courtney_Hodges","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Perry_(Georgia)"
"http://es.dbpedia.org/resource/Courtney_Hodges","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perry_(Georgia)"
"http://es.wikipedia.org/wiki/Perry_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perry_(Georgia)"
"http://es.dbpedia.org/resource/Perry_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Perry_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Perry_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Perry_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Perry_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Perry_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Perry_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Perry_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perry_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Perry_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Perry_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Perry (Georgia)"
