"subject","predicate","object"
"http://dbpedia.org/resource/Canton_of_Le_Canigou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_del_Canigou"
"http://es.dbpedia.org/resource/Cantón_del_Canigou","http://www.w3.org/2000/01/rdf-schema#label","Cantón del Canigou"
"http://es.dbpedia.org/resource/Cantón_del_Canigou","http://www.w3.org/2000/01/rdf-schema#comment","El cantón del Canigou es una división administrativa francesa, situada en el departamento de los Pirineos Orientales. Fue creado por el decreto de 26 de febrero de 2014 y que entró en vigor tras las elecciones municipales de 2015."
"http://es.dbpedia.org/resource/Cantón_del_Canigou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Cantón_del_Canigou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_del_Canigou"
"http://es.dbpedia.org/resource/Cantón_del_Canigou","http://dbpedia.org/ontology/wikiPageID",8183081
"http://es.dbpedia.org/resource/Cantón_del_Canigou","http://dbpedia.org/ontology/wikiPageRevisionID",123413708
"http://es.dbpedia.org/resource/Cantón_del_Canigou","http://dbpedia.org/ontology/wikiPageLength",6755
"http://es.dbpedia.org/resource/Cantón_del_Canigou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_del_Canigou?oldid=123413708&ns=0"
"http://es.dbpedia.org/resource/Cantón_del_Canigou","http://dbpedia.org/ontology/abstract","El cantón del Canigou es una división administrativa francesa, situada en el departamento de los Pirineos Orientales. Fue creado por el decreto de 26 de febrero de 2014 y que entró en vigor tras las elecciones municipales de 2015."
"http://es.wikipedia.org/wiki/Cantón_del_Canigou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_del_Canigou"
