"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liuzhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liuzhi"
"http://es.dbpedia.org/resource/Liuzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liuzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liuzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liuzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liuzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liuzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liuzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liuzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liuzhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liuzhi","http://www.w3.org/2000/01/rdf-schema#label","Liuzhi"
"http://es.dbpedia.org/resource/Liuzhi","http://www.w3.org/2000/01/rdf-schema#comment","Liuzhi (en chino simplificado, 六枝特区; pinyin, Liùzhī Tèqū) es una municipio administrado como Distrito especial bajo la jurisdicción de la ciudad-prefectura de Liupanshui. Se ubica al noroeste de la provincia de Guizhou, República Popular China."
"http://es.dbpedia.org/resource/Liuzhi","http://xmlns.com/foaf/0.1/name","Liuzhi"
"http://es.dbpedia.org/resource/Liuzhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Liuzhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liuzhi"
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/dirigentesNombres","Zhou Senfeng"
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/fundación",1966
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/imagen","Liuzhi 20161002-2.jpg"
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/mapa","Administrative Division Liupanshui 2.png"
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/nombreCompleto","Liuzhi"
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/nombreOriginal","六枝特区"
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/páginaWeb","www.snj.gov.cn/"
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/subdivisión",18
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/superficie",1791
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guizhou"
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Liupanshui"
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/tipoSuperior","C. Prefectura"
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Liuzhi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad-condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Liuzhi","http://dbpedia.org/ontology/wikiPageID",8777687
"http://es.dbpedia.org/resource/Liuzhi","http://dbpedia.org/ontology/wikiPageRevisionID",120611551
"http://es.dbpedia.org/resource/Liuzhi","http://dbpedia.org/ontology/wikiPageLength",2584
"http://es.dbpedia.org/resource/Liuzhi","http://dbpedia.org/ontology/foundingYear","1966"
"http://es.dbpedia.org/resource/Liuzhi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Liuzhi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad-condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Liuzhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liuzhi?oldid=120611551&ns=0"
"http://es.dbpedia.org/resource/Liuzhi","http://dbpedia.org/ontology/abstract","Liuzhi (en chino simplificado, 六枝特区; pinyin, Liùzhī Tèqū) es una municipio administrado como Distrito especial bajo la jurisdicción de la ciudad-prefectura de Liupanshui. Se ubica al noroeste de la provincia de Guizhou, República Popular China."
"http://dbpedia.org/resource/Liuzhi_Special_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liuzhi"
