"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carretera_Federal_97","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretera_Federal_97"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://www.w3.org/2000/01/rdf-schema#label","Carretera Federal 97"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://www.w3.org/2000/01/rdf-schema#comment","La Carretera Federal 97, es una carretera Mexicana que recorre el estado de Tamaulipas, inicia en  donde entronca con la Carretera Federal 101 y termina en Reynosa, tiene una longitud total de 115 km. Las carreteras federales de México se designan con números impares para rutas norte-sur y con números pares para las rutas este-oeste. Las designaciones numéricas ascienden hacia el sur de México para las rutas norte-sur y ascienden hacia el Este para las rutas este-oeste. Por lo tanto, la carretera federal 97, debido a su trayectoria de norte-sur, tiene la designación de número impar, y por estar ubicada en el Norte de México le corresponde la designación N° 97."
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://xmlns.com/foaf/0.1/name","Carretera Federal 97"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_México"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_Federal_97"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://es.dbpedia.org/property/foto",100
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://es.dbpedia.org/property/hitosContenido",25
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://es.dbpedia.org/property/hitosNombre","Intersecciones"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://es.dbpedia.org/property/largo","115.0"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://es.dbpedia.org/property/nombre","Carretera Federal 97"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carreteras_de_México"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://dbpedia.org/ontology/wikiPageID",6935279
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://dbpedia.org/ontology/wikiPageRevisionID",119117713
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://dbpedia.org/ontology/lineLength",115000.0
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera Federal Libre"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carretera_Federal_97?oldid=119117713&ns=0"
"http://es.dbpedia.org/resource/Carretera_Federal_97","http://dbpedia.org/ontology/abstract","La Carretera Federal 97, es una carretera Mexicana que recorre el estado de Tamaulipas, inicia en  donde entronca con la Carretera Federal 101 y termina en Reynosa, tiene una longitud total de 115 km. Las carreteras federales de México se designan con números impares para rutas norte-sur y con números pares para las rutas este-oeste. Las designaciones numéricas ascienden hacia el sur de México para las rutas norte-sur y ascienden hacia el Este para las rutas este-oeste. Por lo tanto, la carretera federal 97, debido a su trayectoria de norte-sur, tiene la designación de número impar, y por estar ubicada en el Norte de México le corresponde la designación N° 97."
"http://dbpedia.org/resource/Mexican_Federal_Highway_97","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carretera_Federal_97"
