"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alianza_(Biblia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_(Biblia)"
"http://es.dbpedia.org/resource/Alianza_(Biblia)","http://www.w3.org/2000/01/rdf-schema#label","Alianza (Biblia)"
"http://es.dbpedia.org/resource/Alianza_(Biblia)","http://www.w3.org/2000/01/rdf-schema#comment","El término alianza hace referencia a un convenio o pacto que se establece entre dos o más partes para lograr un determinado propósito o fin. El Antiguo Testamento hacía referencia, por tanto, al pacto que se establecía entre Dios y su pueblo o bien entre Dios y algún personaje concreto (Noé, Abraham, etc.). En el Nuevo Testamento el término «alianza» adquiere un contenido clave: la muerte y resurrección de Jesucristo, con la que se sella la «nueva alianza» de Dios con los hombres.​"
"http://es.dbpedia.org/resource/Alianza_(Biblia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05532m"
"http://es.dbpedia.org/resource/Alianza_(Biblia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblia"
"http://es.dbpedia.org/resource/Alianza_(Biblia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_(Biblia)"
"http://es.dbpedia.org/resource/Alianza_(Biblia)","http://dbpedia.org/ontology/wikiPageID",2435706
"http://es.dbpedia.org/resource/Alianza_(Biblia)","http://dbpedia.org/ontology/wikiPageRevisionID",130145372
"http://es.dbpedia.org/resource/Alianza_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciberiglesia.net/discipulos/06/06apuntes-laalianza.htm"
"http://es.dbpedia.org/resource/Alianza_(Biblia)","http://dbpedia.org/ontology/wikiPageLength",4056
"http://es.dbpedia.org/resource/Alianza_(Biblia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_(Biblia)?oldid=130145372&ns=0"
"http://es.dbpedia.org/resource/Alianza_(Biblia)","http://dbpedia.org/ontology/abstract","El término alianza hace referencia a un convenio o pacto que se establece entre dos o más partes para lograr un determinado propósito o fin. El Antiguo Testamento hacía referencia, por tanto, al pacto que se establecía entre Dios y su pueblo o bien entre Dios y algún personaje concreto (Noé, Abraham, etc.). En el Nuevo Testamento el término «alianza» adquiere un contenido clave: la muerte y resurrección de Jesucristo, con la que se sella la «nueva alianza» de Dios con los hombres.​"
"http://dbpedia.org/resource/Covenant_(biblical)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_(Biblia)"
"http://es.dbpedia.org/resource/Brit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_(Biblia)"
"http://es.dbpedia.org/resource/Código_de_la_Alianza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_(Biblia)"
"http://es.dbpedia.org/resource/Pacto_Brit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_(Biblia)"
"http://es.dbpedia.org/resource/Pacto_de_la_Alianza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_(Biblia)"
