"subject","predicate","object"
"http://es.dbpedia.org/resource/Corporación_autónoma_regional_del_Valle_del_Cauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_autónomas_regionales_de_Colombia"
"http://es.dbpedia.org/resource/Corporación_autónoma_regional_de_la_Frontera_Nororiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_autónomas_regionales_de_Colombia"
"http://es.dbpedia.org/resource/Corporación_autónoma_regional_de_La_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_autónomas_regionales_de_Colombia"
"http://es.dbpedia.org/resource/Corporaciones_Autónomas_Regionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_autónomas_regionales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_autónomas_regionales_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_autónomas_regionales_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Corporaciones autónomas regionales de Colombia"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_autónomas_regionales_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Corporaciones autónomas regionales de Colombia"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_autónomas_regionales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_autónomas_regionales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_autónomas_regionales_de_Colombia","http://dbpedia.org/ontology/wikiPageID",6963196
"http://es.dbpedia.org/resource/Categoría:Corporaciones_autónomas_regionales_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",115538834
"http://es.dbpedia.org/resource/Categoría:Corporaciones_autónomas_regionales_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corporaciones_autónomas_regionales_de_Colombia?oldid=115538834&ns=14"
