"subject","predicate","object"
"http://es.dbpedia.org/resource/Viaje_a_los_pueblos_fumigados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Solanas"
"http://es.dbpedia.org/resource/Sur_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Solanas"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Solanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Solanas","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Fernando Solanas"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Solanas","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Fernando Solanas"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Solanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Solanas","http://dbpedia.org/ontology/wikiPageID",1898516
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Solanas","http://dbpedia.org/ontology/wikiPageRevisionID",65685221
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Solanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Fernando_Solanas?oldid=65685221&ns=14"
"http://es.dbpedia.org/resource/La_Hora_de_los_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Solanas"
"http://es.dbpedia.org/resource/Argentina,_mayo_de_1969:_Los_caminos_de_la_liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fernando_Solanas"
