"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiprotón","http://es.dbpedia.org/property/antipartícula","http://es.dbpedia.org/resource/Protón"
"http://es.wikipedia.org/wiki/Protón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protón"
"http://es.dbpedia.org/resource/Proton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protón"
"http://es.dbpedia.org/resource/Protones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protón"
"http://es.dbpedia.org/resource/Protonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protón"
"http://es.dbpedia.org/resource/Protónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protón"
"http://es.dbpedia.org/resource/Antiproton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protón"
"http://es.dbpedia.org/resource/Antiprotones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protón"
"http://es.dbpedia.org/resource/Protón","http://www.w3.org/2000/01/rdf-schema#label","Protón"
"http://es.dbpedia.org/resource/Protón","http://www.w3.org/2000/01/rdf-schema#comment","En física, el protón (del griego πρῶτον, prōton 'primero') es una partícula subatómica con una carga eléctrica elemental positiva 1 (1,6 × 10-19 C), igual en valor absoluto y de signo contrario a la del electrón, y una masa 1836 veces superior a la de un electrón."
"http://es.dbpedia.org/resource/Protón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Proton"
"http://es.dbpedia.org/resource/Protón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t5p"
"http://es.dbpedia.org/resource/Protón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1900"
"http://es.dbpedia.org/resource/Protón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear"
"http://es.dbpedia.org/resource/Protón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Protón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleones"
"http://es.dbpedia.org/resource/Protón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1919"
"http://es.dbpedia.org/resource/Protón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protón"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/antipartícula","http://es.dbpedia.org/resource/Antiprotón"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/cargaEléctrica",1.602
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/composición",2
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/descubierta","observado como H+ por Eugen Goldstein ; identificado en otros núcleos  por Ernest Rutherford"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/espín",1
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fermión"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hadrón"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/imagen","Protón-Estructura de Quarks.png"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/interacción","Gravedad, Débil, Nuclear fuerte o Electromagnética"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/isospín",1
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/masa",938.272
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/masa",1.672
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/momentoMagnético",2.79285
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/nombre","Protón"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/paridad","+1"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/pie","Estructura de quarks de un protón."
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/símbolo","p, p+, N+"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/teorizada","http://es.dbpedia.org/resource/William_Prout"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/vidaMedia","&gt; 1035 años"
"http://es.dbpedia.org/resource/Protón","http://dbpedia.org/ontology/wikiPageID",2139
"http://es.dbpedia.org/resource/Protón","http://dbpedia.org/ontology/wikiPageRevisionID",130481774
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/dipoloEléctrico","−24 e·cm"
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/polarizabilidadEléctrica",1.2
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/polarizabilidadMagnética",1.9
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/radioDeCarga",0.875
"http://es.dbpedia.org/resource/Protón","http://es.dbpedia.org/property/simetríasCondensadas","I = 1/2"
"http://es.dbpedia.org/resource/Protón","http://dbpedia.org/ontology/wikiPageLength",14629
