"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Péptidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos"
"http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos","http://www.w3.org/2000/01/rdf-schema#label","Proteínas y aminoácidos"
"http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos","http://www.w3.org/2004/02/skos/core#prefLabel","Proteínas y aminoácidos"
"http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biomoléculas"
"http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nutrientes"
"http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos","http://dbpedia.org/ontology/wikiPageID",51995
"http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos","http://dbpedia.org/ontology/wikiPageRevisionID",64529317
"http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Proteínas_y_aminoácidos?oldid=64529317&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aminoácidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos"
"http://es.dbpedia.org/resource/Categoría:Proteínas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos"
"http://es.dbpedia.org/resource/Disulfuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_y_aminoácidos"
