"subject","predicate","object"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://www.w3.org/2000/01/rdf-schema#label","Foro Itálico (Palermo)"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://www.w3.org/2000/01/rdf-schema#comment","El Foro Italico, o Passeggiata della Marina​ (denominado hasta 1861 Foro Borbonico) es una gran zona verde que forma uno de los paseos marítimos de la ciudad de Palermo, Italia. Se extiende desde la  hasta la , en el barrio de ."
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Italia"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foro_Itálico_(Palermo)"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://es.dbpedia.org/property/creación",2000
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://es.dbpedia.org/property/descripción","Vista del Foro Italico"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://es.dbpedia.org/property/imagen","Foro Italico 10.jpg"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://es.dbpedia.org/property/localización","Palermo,"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://es.dbpedia.org/property/nombre","Foro Italico"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://es.dbpedia.org/property/operador","Municipio de Palermo"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://es.dbpedia.org/property/tamaño","40000.0"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://es.dbpedia.org/property/tipo","Jardín histórico urbano"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://es.dbpedia.org/property/víasAdyacentes","Via Foro Italico Umberto I"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://dbpedia.org/ontology/wikiPageID",7142200
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://dbpedia.org/ontology/wikiPageRevisionID",120146326
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.palermo.it/comune/lavori/opere_realizzate/le_opere_a_verde/prato_foro_italico.htm"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palermoviva.it/la-passeggiata-della-marina-agli-inizi-del-secolo/"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://dbpedia.org/ontology/wikiPageLength",7827
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://dbpedia.org/ontology/description","Vista del Foro Italico (al fondo elPalazzo Buteray laPorta Felice)"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://dbpedia.org/ontology/name","Foro Italico"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foro_Itálico_(Palermo)?oldid=120146326&ns=0"
"http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)","http://dbpedia.org/ontology/abstract","El Foro Italico, o Passeggiata della Marina​ (denominado hasta 1861 Foro Borbonico) es una gran zona verde que forma uno de los paseos marítimos de la ciudad de Palermo, Italia. Se extiende desde la  hasta la , en el barrio de ."
"http://es.wikipedia.org/wiki/Foro_Itálico_(Palermo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)"
"http://dbpedia.org/resource/Foro_Italico_(Palermo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foro_Itálico_(Palermo)"
