"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrzej_Ryszard_Piątkowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrzej_Piątkowski"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Piątkowski"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://www.w3.org/2000/01/rdf-schema#comment","Andrzej Ryszard Piątkowski (Varsovia, 22 de octubre de 1934-ibidem, 11 de junio de 2010) fue un deportista polaco que compitió en esgrima, especialista en la modalidad de sable. Participó en tres Juegos Olímpicos de Verano entre los años 1956 y 1964, obteniendo en total tres medallas: plata en Melbourne 1956, plata en Roma 1960 y bronce en Tokio 1964.​ Ganó seis medallas en el Campeonato Mundial de Esgrima entre los años 1954 y 1963.​"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://xmlns.com/foaf/0.1/name","Andrzej Piątkowski"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://xmlns.com/foaf/0.1/name","Andrzej Ryszard Piątkowski"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Tokio_1964"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Roma_1960"
"http://es.dbpedia.org/resource/Andrzej_Piątkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Polonia"
