"subject","predicate","object"
"http://es.dbpedia.org/resource/Buceo","http://www.w3.org/2000/01/rdf-schema#label","Buceo"
"http://es.dbpedia.org/resource/Buceo","http://www.w3.org/2000/01/rdf-schema#comment","El buceo, también denominado submarinismo y escafandrismo, es el acto por medio del cual el ser humano se sumerge en cuerpos de agua, ya sea el mar, un lago, un río, una cantera inundada o una piscina, con el fin de desarrollar una actividad profesional, , de investigación científica o militar con o sin ayuda de equipos especiales. Al buceo tradicional (sin aparatos de respiración) se le llama sencillamente buceo, aunque a su modalidad deportiva se le llama apnea o buceo libre. El término submarinismo define con exactitud la práctica del buceo en el mar, que es además, y con creces, el buceo más practicado en todo el mundo. Al buceo practicado en cuevas o galerías inundadas de minas se le llama espeleobuceo y al buceo en lagos de montaña ."
"http://es.dbpedia.org/resource/Buceo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kjpq"
"http://es.dbpedia.org/resource/Buceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinismo"
"http://es.dbpedia.org/resource/Buceo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buceo"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/ancho",140
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/apellido","Baltanás"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/categoría","Al aire libre"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/duración","Habitualmente dos inmersiones de 45 min."
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/editorial","Centro de Publicaciones Universidad Nacional del Litoral"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/foto","ICS Alpha.svg"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/foto","ICS Diver.svg"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/género","Deporte recreativo no competitivo"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/imagen","Naufragio por Gustavo Gerdel.jpg"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/lugar","Mar abierto, rios, lagos, lagunas, cavernas submarinas."
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/nombre","Miguel, et al"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/nombre","Buceo deportivo"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/pie","Buceando en un naufragio en el Mar Caribe"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/tamañoimagen",275
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/texto","Bandera informativa sobre actividades de buceo recreativo."
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/texto","Bandera indicadora de buzo sumergido, según el Código Internacional."
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/título","Aprendiendo a bucear. Curso de buceo Club de Regatas Santa Fe"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/ubicación","Santa Fe, Argentina"
"http://es.dbpedia.org/resource/Buceo","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=faMmn-ygbOMC&pg=PT92&dq=buceo+deportivo+nitrox&hl=es&ei=Xe9lTP-yDY2isQO6oa3HDQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CDAQ6AEwAA%23v=onepage&q=buceo%20deportivo%20nitrox&f=false"
