"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Claudio_Severo","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)"
"http://es.dbpedia.org/resource/Marco_Peduceo_Priscino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)"
"http://es.dbpedia.org/resource/Gayo_Calpurnio_Pisón_(cónsul_111)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)"
"http://es.dbpedia.org/resource/Lucio_Catilio_Severo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)"
"http://es.wikipedia.org/wiki/Cayo_Calpurnio_Pisón_(cónsul_111)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/2000/01/rdf-schema#label","Cayo Calpurnio Pisón (cónsul 111)"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Gayo Calpurnio Pisón ​ fue un senador romano que desarrolló su cursus honorum a finales del siglo I y comienzos del siglo II, bajo los imperios de Domiciano, Nerva y Trajano. Miembro de la importante familia de los Calpurnios Pisones, aparece mencionado por Plinio el Joven hacia 105-106 como autor de un poema griego sobre astronomía.​ En 111, bajo Trajano, fue designado consul ordinarius.​"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Calpurnios_Pisones"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Calpurnio_Pisón_(cónsul_111)"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://es.dbpedia.org/property/año",111
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://es.dbpedia.org/property/añoPredecesores",110
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://es.dbpedia.org/property/añoSucesores",112
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://es.dbpedia.org/property/cargo","Cónsul del Imperio romano"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://es.dbpedia.org/property/iterSuce",6
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Servio_Cornelio_Escipión_Salvidieno_Orfito_(cónsul_110)"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Peduceo_Priscino"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Trajano"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tito_Sextio_Cornelio_Africano"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://dbpedia.org/ontology/wikiPageID",7061129
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://dbpedia.org/ontology/wikiPageRevisionID",129123866
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://dbpedia.org/ontology/wikiPageLength",15007
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Calpurnio_Pisón_(cónsul_111)?oldid=129123866&ns=0"
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://dbpedia.org/ontology/abstract","Cayo o Gayo Calpurnio Pisón ​ fue un senador romano que desarrolló su cursus honorum a finales del siglo I y comienzos del siglo II, bajo los imperios de Domiciano, Nerva y Trajano. Miembro de la importante familia de los Calpurnios Pisones, aparece mencionado por Plinio el Joven hacia 105-106 como autor de un poema griego sobre astronomía.​ En 111, bajo Trajano, fue designado consul ordinarius.​ Casado con Cornelia Escipión Orfita, hija de Servio Cornelio Escipión Salvidieno Orfito, consul ordinarius en 149, bajo Antonino Pío, tuvo dos hijos, Servio Calpurnio Escipión Orfito, consul ordinarius en 172, bajo Marco Aurelio, y Lucio Calpurnio Pisón, también consul ordinarius bajo Marco Aurelio, en 175."
"http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Marco_Vetio_Bolano_(cónsul_111)"
"http://es.dbpedia.org/resource/Servio_Cornelio_Escipión_Salvidieno_Orfito_(cónsul_110)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)"
"http://es.dbpedia.org/resource/Tito_Sextio_Cornelio_Africano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)"
"http://es.dbpedia.org/resource/Cayo_Eruciano_Silón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)"
"http://es.dbpedia.org/resource/Marco_Vetio_Bolano_(cónsul_111)","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Cayo_Calpurnio_Pisón_(cónsul_111)"
