"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ecografía_genética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecografía_genética"
"http://es.dbpedia.org/resource/Ecografia_genética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecografía_genética"
"http://es.dbpedia.org/resource/Ecografia_genetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecografía_genética"
"http://es.dbpedia.org/resource/Ecografía_genética","http://www.w3.org/2000/01/rdf-schema#label","Ecografía genética"
"http://es.dbpedia.org/resource/Ecografía_genética","http://www.w3.org/2000/01/rdf-schema#comment","La ecografía genética o simplemente eco genético es un tipo de ultrasonido obstétrico que consiste en la valoración del feto para demostrar o descartar cualquier alteración anatómica o del estado de la salud del medio intrauterino reportando hallazgos o marcadores que pueden orientar en la identificación de fetos que tengan alteraciones cromosómicas.​ La ecografía genética no tiene una precisión absoluta, de manera que una ecografía normal no garantiza que el bebé sea normal y hallazgos considerados anormales por un ecografista no garantiza que el bebé no sea normal.​"
"http://es.dbpedia.org/resource/Ecografía_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultrasonido_médico"
"http://es.dbpedia.org/resource/Ecografía_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Ecografía_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Ecografía_genética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecografía_genética"
"http://es.dbpedia.org/resource/Ecografía_genética","http://dbpedia.org/ontology/wikiPageID",3259722
"http://es.dbpedia.org/resource/Ecografía_genética","http://dbpedia.org/ontology/wikiPageRevisionID",117665473
"http://es.dbpedia.org/resource/Ecografía_genética","http://dbpedia.org/ontology/wikiPageLength",7299
"http://es.dbpedia.org/resource/Ecografía_genética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecografía_genética?oldid=117665473&ns=0"
"http://es.dbpedia.org/resource/Ecografía_genética","http://dbpedia.org/ontology/abstract","La ecografía genética o simplemente eco genético es un tipo de ultrasonido obstétrico que consiste en la valoración del feto para demostrar o descartar cualquier alteración anatómica o del estado de la salud del medio intrauterino reportando hallazgos o marcadores que pueden orientar en la identificación de fetos que tengan alteraciones cromosómicas.​ La ecografía genética no tiene una precisión absoluta, de manera que una ecografía normal no garantiza que el bebé sea normal y hallazgos considerados anormales por un ecografista no garantiza que el bebé no sea normal.​ La ecografía genética se indica a pacientes embarazadas mayores de 35 años de edad, debido a que la edad materna avanzada predispone a la no disyunción cromosómica y por tal motivo se asocia al nacimiento de niños con cromosomopatías, particularmente trisomías 21, 18 y 13.​ También se indican otros marcadores bioquímicos a partir de la semana 14 del embarazo, incluyendo los niveles séricos maternos de alfa-fetoproteína (AFP), para descartar trastornos cromosómicos en el feto."
"http://es.dbpedia.org/resource/Ecografía_genetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecografía_genética"
