"subject","predicate","object"
"http://es.dbpedia.org/resource/Trollveggen","http://www.w3.org/2000/01/rdf-schema#label","Trollveggen"
"http://es.dbpedia.org/resource/Trollveggen","http://www.w3.org/2000/01/rdf-schema#comment","Trollveggen​ (en noruego, Trollveggen, literalmente «muro de Troll») es un acantilado, sobre tierra, de Noruega que forma parte del macizo montañoso  («picos de Troll»), en el valle de Romsdalen, cerca de Åndalsnes y Molde, en la costa oeste del mar de Noruega del país. Trollveggen es parte del Parque nacional Reinheimen en el municipio de Rauma del condado de Møre og Romsdal. La pared de Troll es la pared de roca vertical más alta de Europa, con cerca de 1.100 m desde su base hasta la cima. El río Rauma y la  se encuentran justo al este de la pared."
"http://es.dbpedia.org/resource/Trollveggen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069jnv"
"http://es.dbpedia.org/resource/Trollveggen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Noruega"
"http://es.dbpedia.org/resource/Trollveggen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantilados_de_Noruega"
"http://es.dbpedia.org/resource/Trollveggen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Møre_og_Romsdal"
"http://es.dbpedia.org/resource/Trollveggen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trollveggen"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/altura","1.100 m"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/campo","Pared de roca vertical más alta de Europa"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/campo1Nombre","Destacable"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Møre_og_Romsdal"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/imagen","Trollveggen 1,100 m.jpg"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Norway.png"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/mapaLoc","Møre og Romsdal"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/nombre","Trollveggen"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/península","http://es.dbpedia.org/resource/Península_escandinava"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/pie","Vista de los acantilados"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Noruega"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Møre og Romsdal"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Trollveggen","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Trollveggen","http://dbpedia.org/ontology/wikiPageID",5057783
"http://es.dbpedia.org/resource/Trollveggen","http://dbpedia.org/ontology/wikiPageRevisionID",118650031
"http://es.dbpedia.org/resource/Trollveggen","http://dbpedia.org/ontology/wikiPageLength",2219
"http://es.dbpedia.org/resource/Trollveggen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trollveggen?oldid=118650031&ns=0"
"http://es.dbpedia.org/resource/Trollveggen","http://dbpedia.org/ontology/abstract","Trollveggen​ (en noruego, Trollveggen, literalmente «muro de Troll») es un acantilado, sobre tierra, de Noruega que forma parte del macizo montañoso  («picos de Troll»), en el valle de Romsdalen, cerca de Åndalsnes y Molde, en la costa oeste del mar de Noruega del país. Trollveggen es parte del Parque nacional Reinheimen en el municipio de Rauma del condado de Møre og Romsdal. La pared de Troll es la pared de roca vertical más alta de Europa, con cerca de 1.100 m desde su base hasta la cima. El río Rauma y la  se encuentran justo al este de la pared."
"http://dbpedia.org/resource/Troll_Wall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trollveggen"
"http://es.wikipedia.org/wiki/Trollveggen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trollveggen"
