"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_F._Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Frau_Rovira"
"http://es.dbpedia.org/resource/Miquel_Frau_Rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Frau_Rovira"
"http://es.wikipedia.org/wiki/Miguel_Frau_Rovira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Frau_Rovira"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://www.w3.org/2000/01/rdf-schema#label","Miguel Frau Rovira"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Frau Rovira (n. Palma de Mallorca; 1959) es un periodista español, incorporado a la agencia de noticias española EFE, siendo el decano de los periodistas en el sudeste asiático.​​"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Ortega_y_Gasset"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmesanos"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Frau_Rovira"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://dbpedia.org/ontology/wikiPageID",6251993
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://dbpedia.org/ontology/wikiPageRevisionID",106594883
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://dbpedia.org/ontology/wikiPageLength",3686
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Frau_Rovira?oldid=106594883&ns=0"
"http://es.dbpedia.org/resource/Miguel_Frau_Rovira","http://dbpedia.org/ontology/abstract","Miguel Frau Rovira (n. Palma de Mallorca; 1959) es un periodista español, incorporado a la agencia de noticias española EFE, siendo el decano de los periodistas en el sudeste asiático.​​"
