"subject","predicate","object"
"http://es.dbpedia.org/resource/Tirteafuera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Almodóvar_del_Campo"
"http://es.dbpedia.org/resource/Tirteafuera","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Almodóvar_del_Campo"
"http://es.dbpedia.org/resource/Juan_José_García-Moreno","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Almodóvar_del_Campo"
"http://es.dbpedia.org/resource/Ancha_es_Castilla-la_Mancha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Almodóvar_del_Campo"
"http://es.dbpedia.org/resource/Juan_de_Ávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Almodóvar_del_Campo"
"http://es.dbpedia.org/resource/Valdeazogues","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Almodóvar_del_Campo"
"http://es.dbpedia.org/resource/Valdeazogues","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Almodóvar_del_Campo"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Almodóvar del Campo"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Almodóvar del Campo es un municipio y localidad española de la provincia de Ciudad Real, en la comunidad autónoma de Castilla-La Mancha. Cuenta con una población de 6273 habitantes (INE 2017)."
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08940_"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://xmlns.com/foaf/0.1/name","Almodóvar del Campo"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://xmlns.com/foaf/0.1/homepage","http://www.almodovardelcampo.es"
"http://es.dbpedia.org/resource/Almodóvar_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ciudad_Real"
