"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Suitucancha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Suitucancha"
"http://es.dbpedia.org/resource/Distrito_de_Suitucancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Suitucancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Suitucancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Suitucancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Suitucancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Suitucancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Suitucancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Suitucancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Suitucancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Suitucancha","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Suitucancha"
"http://es.dbpedia.org/resource/Distrito_de_Suitucancha","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Suitucancha (Suyt'u Kancha) es uno de los diez distritos de la Provincia de Yauli, ubicada en el Departamento de Junín, bajo la administración del Gobierno Regional de Junín, en la sierra central del Perú. Dentro de la división eclesiástica de la Iglesia Católica del Perú, pertenece a la Vicaría V de la Arquidiócesis de Huancayo​"
"http://es.dbpedia.org/resource/Distrito_de_Suitucancha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k_ll"
"http://es.dbpedia.org/resource/Distrito_de_Suitucancha","http://xmlns.com/foaf/0.1/name","Distrito de Suitucancha"
