"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Achiras","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Chañaritos"
"http://es.dbpedia.org/resource/Estación_Achiras","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Chañaritos"
"http://es.wikipedia.org/wiki/Estación_Chañaritos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Chañaritos"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://www.w3.org/2000/01/rdf-schema#label","Estación Chañaritos"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://www.w3.org/2000/01/rdf-schema#comment","Chañaritos es una estación ferroviaria ubicada en la localidad del , Departamento Río Cuarto, Provincia de Córdoba, República Argentina."
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://xmlns.com/foaf/0.1/name","Chañaritos"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1910"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Cuarto"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Chañaritos"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Sampacho_Norte"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://es.dbpedia.org/property/inaugurada",13
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Chañaritos"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Vicuña_Mackenna"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Achiras"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://es.dbpedia.org/property/nombre","Chañaritos"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://es.dbpedia.org/property/operador","Ninguno"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Achiras"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://dbpedia.org/ontology/wikiPageID",4761312
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://dbpedia.org/ontology/wikiPageRevisionID",119373102
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://dbpedia.org/ontology/openingYear","0013"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Achiras"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Chañaritos"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Sampacho_Norte"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Chañaritos?oldid=119373102&ns=0"
"http://es.dbpedia.org/resource/Estación_Chañaritos","http://dbpedia.org/ontology/abstract","Chañaritos es una estación ferroviaria ubicada en la localidad del , Departamento Río Cuarto, Provincia de Córdoba, República Argentina."
"http://es.dbpedia.org/resource/Estación_Sampacho_Norte","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Chañaritos"
