"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Constantina"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Constantina (en árabe: ولاية قسنطينة), es una de las 48 provincias (valiato) de Argelia, cuya capital es la ciudad del mismo nombre, Constantina o Qusantînah, ubicada al noreste del país."
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vr_f"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://xmlns.com/foaf/0.1/name","Provincia de Constantina"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://xmlns.com/foaf/0.1/name","Mapa de Argelia, resaltada la provincia de Constantina."
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Constantina"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Constantina"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Constantina_(Argelia)"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/dirigentesNombres","Hocine Ouadah"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Valí"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+01:00"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/mapa","Constantine in Algeria.svg"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/nombreCompleto","Provincia de Constantina"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/nombreOriginal","ولاية قسنطينة"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/pieMapa","Mapa de Argelia, resaltada la provincia de Constantina."
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/población",938475
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/páginaWeb","www.wilayadeconstantine.org"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/superficie",2197
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Argelia"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://dbpedia.org/ontology/wikiPageID",941472
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://dbpedia.org/ontology/wikiPageRevisionID",120340153
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://dbpedia.org/ontology/wikiPageLength",2781
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://dbpedia.org/ontology/populationTotal",938475
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Constantina_(Argelia)"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Constantine_(Argelia)"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_+1"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Argelia"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Constantina?oldid=120340153&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Constantina","http://dbpedia.org/ontology/abstract","La provincia de Constantina (en árabe: ولاية قسنطينة), es una de las 48 provincias (valiato) de Argelia, cuya capital es la ciudad del mismo nombre, Constantina o Qusantînah, ubicada al noreste del país."
"http://es.dbpedia.org/resource/Ibn_Ziad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Constantina"
"http://es.dbpedia.org/resource/Zighoud_Youcef","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Constantina"
"http://dbpedia.org/resource/Constantine_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Constantina"
"http://es.dbpedia.org/resource/Constantina_(Argelia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Constantina"
"http://es.dbpedia.org/resource/Beni_Hamiden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Constantina"
"http://es.dbpedia.org/resource/El_Khroub","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Constantina"
"http://es.dbpedia.org/resource/Ouled_Rahmoune","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Constantina"
"http://es.wikipedia.org/wiki/Provincia_de_Constantina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Constantina"
"http://es.dbpedia.org/resource/Aïn_Smara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Constantina"
"http://es.dbpedia.org/resource/Hamma_Bouziane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Constantina"
"http://es.dbpedia.org/resource/Didouche_Mourad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Constantina"
"http://es.dbpedia.org/resource/Messaoud_Boudjriou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Constantina"
