"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabanabona_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabanabona"
"http://es.dbpedia.org/resource/Cabanabona_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabanabona"
"http://es.wikipedia.org/wiki/Cabanabona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabanabona"
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#label","Cabanabona"
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#comment","Cabanabona es un municipio español de la provincia de Lérida, situado en la comarca de la Noguera."
"http://es.dbpedia.org/resource/Cabanabona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54vg1"
"http://es.dbpedia.org/resource/Cabanabona","http://xmlns.com/foaf/0.1/name","Cabanabona"
"http://es.dbpedia.org/resource/Cabanabona","http://xmlns.com/foaf/0.1/homepage","http://cabanabona.ddl.net/"
"http://es.dbpedia.org/resource/Cabanabona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Noguera"
"http://es.dbpedia.org/resource/Cabanabona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Noguera"
"http://es.dbpedia.org/resource/Cabanabona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Cabanabona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabanabona"
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/alcalde","Lluis Clotet Oliva"
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/altitud",421
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/bandera","Bandera de Cabanabona.svg"
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/codMunicipio",60
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Noguera"
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/cp",25748
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/escudo","Escut de Cabanabona.svg"
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/imagen","Cabanabona.JPG"
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/nombre","Cabanabona"
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/núcleos",2
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/pieDeImagen","Vista de Cabanabona"
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/superficie",142
"http://es.dbpedia.org/resource/Cabanabona","http://es.dbpedia.org/property/web","http://cabanabona.ddl.net/"
"http://es.dbpedia.org/resource/Cabanabona","http://dbpedia.org/ontology/wikiPageID",1028310
"http://es.dbpedia.org/resource/Cabanabona","http://dbpedia.org/ontology/wikiPageRevisionID",124858559
