"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand II. Cavallar von Grabensprung"
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand II. Ritter Cavallar von Grabensprung (* 17 Marzo de 1845 en Arad, Reino de Hungría; † 9 Septiembre de 1906 en Neuhaus, Austria-Hungría) fue un Oberst austro-húngaro.​"
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles"
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arad_(Rumania)"
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferdinand_II._Cavallar_von_Grabensprung"
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://dbpedia.org/ontology/wikiPageID",8597260
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://dbpedia.org/ontology/wikiPageRevisionID",124359141
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://dbpedia.org/ontology/wikiPageLength",6098
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferdinand_II._Cavallar_von_Grabensprung?oldid=124359141&ns=0"
"http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung","http://dbpedia.org/ontology/abstract","Ferdinand II. Ritter Cavallar von Grabensprung (* 17 Marzo de 1845 en Arad, Reino de Hungría; † 9 Septiembre de 1906 en Neuhaus, Austria-Hungría) fue un Oberst austro-húngaro.​"
"http://es.wikipedia.org/wiki/Ferdinand_II._Cavallar_von_Grabensprung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferdinand_II._Cavallar_von_Grabensprung"
