"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Castella"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://www.w3.org/2000/01/rdf-schema#comment","Sébastien Turzack Castella (Hérault,​ Francia, 31 de enero de 1983), conocido como Sebastián Castella, es un matador de toros francés."
"http://es.dbpedia.org/resource/Sebastián_Castella","http://xmlns.com/foaf/0.1/name","Sebastián Castella"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://xmlns.com/foaf/0.1/homepage","http://www.sebastiancastella.net"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Béziers"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Castella"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://es.dbpedia.org/property/alternativa",12
"http://es.dbpedia.org/resource/Sebastián_Castella","http://es.dbpedia.org/property/alternativaConfirmación",18
"http://es.dbpedia.org/resource/Sebastián_Castella","http://es.dbpedia.org/property/debutBecerrista",30
"http://es.dbpedia.org/resource/Sebastián_Castella","http://es.dbpedia.org/property/debutNovillero",17
"http://es.dbpedia.org/resource/Sebastián_Castella","http://es.dbpedia.org/property/imagen","Sebastian Castella 2009.JPG"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://es.dbpedia.org/property/lugarDeNacimiento","Béziers"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://es.dbpedia.org/property/nacionalidad","francesa"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://es.dbpedia.org/property/nombre","Sebastián Castella"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://es.dbpedia.org/property/nombreCompleto","Sébastien Turzack"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Torero"
